#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.798657010000e+08,4.798657620000e+08,3.181967e+01,7.222423e-01,3.181967e+01,7.222423e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.283635e-01,9.538549e-02,0.000000e+00,59000000000
4.798657620000e+08,4.798658230000e+08,3.200000e+01,7.242860e-01,3.200000e+01,7.242860e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.213115e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.444432e-01,8.001275e-02,0.000000e+00,59000000000
4.798658230000e+08,4.798658840000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.472131e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.344262e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,7.958286e-02,8.700527e-02,0.000000e+00,59000000000
4.798658840000e+08,4.798659450000e+08,3.272131e+01,7.324036e-01,3.272131e+01,7.324036e-01,2.560656e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.114754e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.319892e-01,1.109706e-01,0.000000e+00,59000000000
4.798659450000e+08,4.798660060000e+08,3.231147e+01,7.278024e-01,3.231147e+01,7.278024e-01,2.501639e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,2.356236e-01,1.266608e-01,0.000000e+00,59000000000
4.798660060000e+08,4.798660670000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.421312e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.573771e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,9.836471e-02,2.706238e-02,0.000000e+00,59000000000
4.798660670000e+08,4.798661280000e+08,3.324590e+01,7.382511e-01,3.324590e+01,7.382511e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.508197e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.093480e-01,8.193880e-02,0.000000e+00,59000000000
4.798661280000e+08,4.798661890000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.065574e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,7.569706e-02,1.123773e-01,0.000000e+00,59000000000
4.798661890000e+08,4.798662500000e+08,3.113115e+01,7.143856e-01,3.113115e+01,7.143856e-01,2.390164e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,6.195695e-02,1.552421e-01,0.000000e+00,59000000000
4.798662500000e+08,4.798663110000e+08,3.259016e+01,7.309343e-01,3.259016e+01,7.309343e-01,2.516393e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.052408e-01,5.768334e-02,0.000000e+00,59000000000
4.798663110000e+08,4.798663720000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.377049e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.120663e-01,1.416321e-01,0.000000e+00,59000000000
4.798663720000e+08,4.798664330000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.459016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,9.962297e-02,1.287756e-01,0.000000e+00,59000000000
4.798664330000e+08,4.798664940000e+08,3.206557e+01,7.250277e-01,3.206557e+01,7.250277e-01,2.442623e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,4.081326e-02,1.374776e-01,0.000000e+00,59000000000
4.798664940000e+08,4.798665550000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.486885e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.114754e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.447953e-01,3.773582e-02,0.000000e+00,59000000000
4.798665550000e+08,4.798666160000e+08,3.278688e+01,7.331370e-01,3.278688e+01,7.331370e-01,2.498361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.803279e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.198763e-01,5.489583e-02,0.000000e+00,59000000000
4.798666160000e+08,4.798666770000e+08,3.298361e+01,7.353332e-01,3.298361e+01,7.353332e-01,2.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.983606e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.250440e-01,1.146636e-01,0.000000e+00,59000000000
4.798666770000e+08,4.798667380000e+08,3.221312e+01,7.266937e-01,3.221312e+01,7.266937e-01,2.478688e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.499549e-02,1.501007e-01,0.000000e+00,59000000000
4.798667380000e+08,4.798667990000e+08,3.296721e+01,7.351504e-01,3.296721e+01,7.351504e-01,2.581967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,7.899910e-02,1.384508e-01,0.000000e+00,59000000000
4.798667990000e+08,4.798668600000e+08,3.465574e+01,7.537419e-01,3.465574e+01,7.537419e-01,2.618033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.475410e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,9.973810e-02,1.829692e-01,0.000000e+00,59000000000
4.798668600000e+08,4.798669210000e+08,3.355738e+01,7.417014e-01,3.355738e+01,7.417014e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.059668e-01,1.286181e-02,0.000000e+00,59000000000
4.798669210000e+08,4.798669820000e+08,3.040984e+01,7.060608e-01,3.040984e+01,7.060608e-01,2.288525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.011694e-01,1.001727e-01,0.000000e+00,59000000000
4.798669820000e+08,4.798670430000e+08,3.177049e+01,7.216839e-01,3.177049e+01,7.216839e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.229508e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.886677e-01,1.833196e-01,0.000000e+00,59000000000
4.798670430000e+08,4.798671040000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.598361e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.524590e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.362474e-01,7.366581e-02,0.000000e+00,59000000000
4.798671040000e+08,4.798671650000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.596721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.147541e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,7.815078e-02,1.045147e-01,0.000000e+00,59000000000
4.798671650000e+08,4.798672260000e+08,3.229508e+01,7.276177e-01,3.229508e+01,7.276177e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.360656e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.232551e-01,1.022565e-01,0.000000e+00,59000000000
4.798672260000e+08,4.798672870000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.557377e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.002332e-01,1.018053e-01,0.000000e+00,59000000000
4.798672870000e+08,4.798673480000e+08,3.311475e+01,7.367936e-01,3.311475e+01,7.367936e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.475410e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,2.255440e-02,1.442605e-01,0.000000e+00,59000000000
4.798673480000e+08,4.798674090000e+08,3.281967e+01,7.335035e-01,3.281967e+01,7.335035e-01,2.540984e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.031716e-01,1.039520e-01,0.000000e+00,59000000000
4.798674090000e+08,4.798674700000e+08,3.218033e+01,7.263238e-01,3.218033e+01,7.263238e-01,2.488525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.295082e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,9.005799e-02,8.505663e-02,0.000000e+00,59000000000
4.798674700000e+08,4.798675310000e+08,3.027869e+01,7.045367e-01,3.027869e+01,7.045367e-01,2.326229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.016394e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,6.695119e-02,1.314209e-01,0.000000e+00,59000000000
4.798675310000e+08,4.798675920000e+08,3.329508e+01,7.387970e-01,3.329508e+01,7.387970e-01,2.588525e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,4.062038e-02,5.727628e-02,0.000000e+00,59000000000
4.798675920000e+08,4.798676530000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.436065e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.262295e+00,1.000000e+00,0.000000e+00,3.818700e+01,2.075000e+01,9.943452e+02,1.807082e-01,1.144328e-01,0.000000e+00,59000000000
4.798676710000e+08,4.798677330000e+08,3.066129e+01,7.032332e-01,3.066129e+01,7.032332e-01,2.346774e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.193548e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,9.232394e-02,1.590720e-01,0.000000e+00,59000000000
4.798677330000e+08,4.798677940000e+08,3.239344e+01,7.287250e-01,3.239344e+01,7.287250e-01,2.477049e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.622951e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.183868e-01,7.935723e-02,0.000000e+00,59000000000
4.798677940000e+08,4.798678550000e+08,3.131148e+01,7.164516e-01,3.131148e+01,7.164516e-01,2.450820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.803279e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.236502e-01,1.216868e-01,0.000000e+00,59000000000
4.798678550000e+08,4.798679160000e+08,3.300000e+01,7.355159e-01,3.300000e+01,7.355159e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.459016e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.164113e-01,5.436020e-02,0.000000e+00,59000000000
4.798679160000e+08,4.798679770000e+08,3.157377e+01,7.194461e-01,3.157377e+01,7.194461e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.032787e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,8.099824e-02,1.220686e-01,0.000000e+00,59000000000
4.798679770000e+08,4.798680380000e+08,3.283607e+01,7.336867e-01,3.283607e+01,7.336867e-01,2.524590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.324511e-01,1.084571e-01,0.000000e+00,59000000000
4.798680380000e+08,4.798680990000e+08,3.240984e+01,7.289093e-01,3.240984e+01,7.289093e-01,2.468852e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.413653e-01,2.694200e-01,0.000000e+00,59000000000
4.798680990000e+08,4.798681600000e+08,3.362295e+01,7.424257e-01,3.362295e+01,7.424257e-01,2.573771e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,2.013880e-01,8.439100e-02,0.000000e+00,59000000000
4.798681600000e+08,4.798682210000e+08,3.186885e+01,7.228003e-01,3.186885e+01,7.228003e-01,2.462295e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.245902e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,3.391847e-02,4.517104e-02,0.000000e+00,59000000000
4.798682210000e+08,4.798682820000e+08,3.172131e+01,7.211252e-01,3.172131e+01,7.211252e-01,2.429508e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.426229e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,2.054533e-01,1.747416e-01,0.000000e+00,59000000000
4.798682820000e+08,4.798683430000e+08,3.262295e+01,7.313019e-01,3.262295e+01,7.313019e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.442623e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,6.887300e-02,1.358354e-01,0.000000e+00,59000000000
4.798683430000e+08,4.798684040000e+08,3.359016e+01,7.420636e-01,3.359016e+01,7.420636e-01,2.659016e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.000000e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,6.518678e-02,1.062828e-01,0.000000e+00,59000000000
4.798684040000e+08,4.798684650000e+08,3.309836e+01,7.366112e-01,3.309836e+01,7.366112e-01,2.544262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.655738e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,2.247529e-01,1.600808e-01,0.000000e+00,59000000000
4.798684650000e+08,4.798685260000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.495082e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.559702e-01,1.444655e-01,0.000000e+00,59000000000
4.798685260000e+08,4.798685870000e+08,3.196721e+01,7.239149e-01,3.196721e+01,7.239149e-01,2.422951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.737705e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,2.304087e-01,1.207599e-01,0.000000e+00,59000000000
4.798685870000e+08,4.798686480000e+08,3.195082e+01,7.237292e-01,3.195082e+01,7.237292e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,5.817620e-02,1.627437e-01,0.000000e+00,59000000000
4.798686480000e+08,4.798687090000e+08,3.306557e+01,7.362463e-01,3.306557e+01,7.362463e-01,2.518033e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.885246e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.505820e-01,1.566632e-01,0.000000e+00,59000000000
4.798687090000e+08,4.798687700000e+08,3.252459e+01,7.301986e-01,3.252459e+01,7.301986e-01,2.493443e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,6.374564e-02,7.771809e-02,0.000000e+00,59000000000
4.798687700000e+08,4.798688310000e+08,3.285246e+01,7.338699e-01,3.285246e+01,7.338699e-01,2.508197e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.226843e-01,1.027632e-01,0.000000e+00,59000000000
4.798688310000e+08,4.798688920000e+08,3.234426e+01,7.281715e-01,3.234426e+01,7.281715e-01,2.485246e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,9.603606e-02,1.083640e-01,0.000000e+00,59000000000
4.798688920000e+08,4.798689530000e+08,3.327869e+01,7.386152e-01,3.327869e+01,7.386152e-01,2.563935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.259750e-01,7.596341e-02,0.000000e+00,59000000000
4.798689530000e+08,4.798690140000e+08,3.168852e+01,7.207524e-01,3.168852e+01,7.207524e-01,2.481967e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.868853e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.204208e-01,5.590269e-02,0.000000e+00,59000000000
4.798690140000e+08,4.798690750000e+08,3.350820e+01,7.411577e-01,3.350820e+01,7.411577e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.032787e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,4.712726e-02,4.815925e-02,0.000000e+00,59000000000
4.798690750000e+08,4.798691360000e+08,3.178688e+01,7.218701e-01,3.178688e+01,7.218701e-01,2.439344e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,7.835332e-02,1.108080e-01,0.000000e+00,59000000000
4.798691360000e+08,4.798691970000e+08,3.409836e+01,7.476560e-01,3.409836e+01,7.476560e-01,2.637705e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.721312e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.225461e-01,1.049304e-01,0.000000e+00,59000000000
4.798691970000e+08,4.798692580000e+08,3.270492e+01,7.322201e-01,3.270492e+01,7.322201e-01,2.503279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.571376e-01,2.442369e-01,0.000000e+00,59000000000
4.798692580000e+08,4.798693190000e+08,3.319672e+01,7.377049e-01,3.319672e+01,7.377049e-01,2.570492e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.491803e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.341693e-01,6.419110e-02,0.000000e+00,59000000000
4.798693190000e+08,4.798693800000e+08,3.293443e+01,7.347847e-01,3.293443e+01,7.347847e-01,2.511475e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.819672e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.211540e-01,1.824213e-01,0.000000e+00,59000000000
4.798693800000e+08,4.798694410000e+08,3.106557e+01,7.136328e-01,3.106557e+01,7.136328e-01,2.450820e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.557377e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.216263e-01,1.139718e-01,0.000000e+00,59000000000
4.798694410000e+08,4.798695020000e+08,3.152459e+01,7.188857e-01,3.152459e+01,7.188857e-01,2.424590e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.278688e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.399723e-01,6.334368e-02,0.000000e+00,59000000000
4.798695020000e+08,4.798695630000e+08,3.244262e+01,7.292780e-01,3.244262e+01,7.292780e-01,2.504918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.393443e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,8.506637e-02,1.002716e-01,0.000000e+00,59000000000
4.798695630000e+08,4.798696240000e+08,3.280328e+01,7.333204e-01,3.280328e+01,7.333204e-01,2.480328e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.000000e+00,1.000000e+00,0.000000e+00,3.825000e+01,2.093700e+01,9.946099e+02,1.399691e-01,6.315853e-02,0.000000e+00,59000000000
4.798696440000e+08,4.798697050000e+08,3.170492e+01,7.209388e-01,3.170492e+01,7.209388e-01,2.522951e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,6.475410e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,1.384894e-01,1.778549e-01,0.000000e+00,59000000000
4.798697050000e+08,4.798697660000e+08,3.408197e+01,7.474763e-01,3.408197e+01,7.474763e-01,2.644262e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.639344e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,5.642987e-02,1.282668e-01,0.000000e+00,59000000000
4.798697660000e+08,4.798698270000e+08,3.122951e+01,7.155132e-01,3.122951e+01,7.155132e-01,2.404918e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.180328e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,1.193816e-01,9.638151e-02,0.000000e+00,59000000000
4.798698270000e+08,4.798698880000e+08,3.260656e+01,7.311181e-01,3.260656e+01,7.311181e-01,2.519672e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,8.054718e-02,5.925167e-02,0.000000e+00,59000000000
4.798698880000e+08,4.798699490000e+08,3.214754e+01,7.259538e-01,3.214754e+01,7.259538e-01,2.454098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.606557e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,5.546968e-02,8.264676e-02,0.000000e+00,59000000000
4.798699490000e+08,4.798700100000e+08,3.162295e+01,7.200063e-01,3.162295e+01,7.200063e-01,2.403279e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.590164e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,1.527737e-01,1.269211e-01,0.000000e+00,59000000000
4.798700100000e+08,4.798700710000e+08,3.209836e+01,7.253982e-01,3.209836e+01,7.253982e-01,2.496721e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.131147e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,7.010502e-02,7.862376e-02,0.000000e+00,59000000000
4.798700710000e+08,4.798701320000e+08,3.204918e+01,7.248423e-01,3.204918e+01,7.248423e-01,2.463935e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.409836e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,7.149137e-02,1.745524e-01,0.000000e+00,59000000000
4.798701320000e+08,4.798701930000e+08,3.321312e+01,7.378870e-01,3.321312e+01,7.378870e-01,2.554098e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,5.070798e-02,7.660183e-02,0.000000e+00,59000000000
4.798701930000e+08,4.798702540000e+08,3.442623e+01,7.512419e-01,3.442623e+01,7.512419e-01,2.675410e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.672131e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,1.041915e-01,1.412513e-01,0.000000e+00,59000000000
4.798702540000e+08,4.798703150000e+08,3.303279e+01,7.358812e-01,3.303279e+01,7.358812e-01,2.526229e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.770492e+00,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,1.863045e-01,1.702401e-01,0.000000e+00,59000000000
4.798703150000e+08,1.766435376000e+09,6.358015e-07,2.223028e-08,6.358015e-07,2.223028e-08,4.873442e-07,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.484573e-07,1.000000e+00,0.000000e+00,3.831200e+01,2.087500e+01,9.937654e+02,3.362336e-01,2.716866e-01,0.000000e+00,59000000000
4.798716070000e+08,4.798716680000e+08,3.332787e+01,7.391607e-01,3.332787e+01,7.391607e-01,2.547541e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.852459e+00,1.000000e+00,0.000000e+00,3.843700e+01,2.100000e+01,9.942810e+02,7.124631e-02,1.346276e-01,0.000000e+00,59000000000
