#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.859452020000e+08,3.859452630000e+08,1.503279e+01,4.964263e-01,1.381967e+01,4.759748e-01,2.081967e+00,4.245902e+00,3.918033e+00,2.737705e+00,7.704918e-01,6.557377e-02,0.000000e+00,9.193020e-01,8.994473e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.233215e+01,1.197154e+01,1.162467e+01,62446600001
3.859452630000e+08,3.859453240000e+08,1.526229e+01,5.002015e-01,1.385246e+01,4.765391e-01,1.622951e+00,4.442623e+00,3.852459e+00,2.967213e+00,9.344262e-01,3.278688e-02,0.000000e+00,9.076262e-01,9.489712e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.260580e+01,1.222059e+01,1.189646e+01,62446600001
3.859453240000e+08,3.859453850000e+08,1.581967e+01,5.092533e-01,1.465574e+01,4.901612e-01,1.983607e+00,4.278688e+00,4.393443e+00,2.868852e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.264249e-01,8.404406e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.232663e+01,1.209328e+01,1.186432e+01,62446600001
3.859453850000e+08,3.859454460000e+08,1.500000e+01,4.958847e-01,1.368852e+01,4.737109e-01,1.786885e+00,4.114754e+00,4.081967e+00,2.590164e+00,1.065574e+00,4.918033e-02,0.000000e+00,9.125683e-01,9.338058e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.236024e+01,1.214467e+01,1.173988e+01,62446600001
3.859454460000e+08,3.859455070000e+08,1.391803e+01,4.776656e-01,1.285246e+01,4.590164e-01,1.868852e+00,3.786885e+00,3.491803e+00,2.885246e+00,7.213115e-01,9.836066e-02,0.000000e+00,9.234393e-01,9.125427e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.237629e+01,1.213482e+01,1.163903e+01,62446600001
3.859455070000e+08,3.859455680000e+08,1.480328e+01,4.926223e-01,1.324590e+01,4.659892e-01,1.819672e+00,3.868852e+00,3.852459e+00,2.721312e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.947951e-01,1.021024e-02,2.098000e+01,1.117000e+01,1.006000e+03,1.250952e+01,1.219492e+01,1.161473e+01,62446600001
3.859455680000e+08,3.859456290000e+08,1.383607e+01,4.762570e-01,1.263934e+01,4.551949e-01,1.885246e+00,4.147541e+00,3.573771e+00,2.327869e+00,6.557377e-01,4.918033e-02,0.000000e+00,9.135071e-01,9.675534e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.220674e+01,1.215369e+01,1.172672e+01,62446600001
3.859456290000e+08,3.859456900000e+08,1.414754e+01,4.815879e-01,1.281967e+01,4.584305e-01,1.770492e+00,3.950820e+00,4.032787e+00,2.180328e+00,8.032787e-01,6.557377e-02,1.639344e-02,9.061413e-01,9.927268e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.248965e+01,1.182979e+01,1.194602e+01,62446600001
3.859456900000e+08,3.859457510000e+08,1.526229e+01,5.002015e-01,1.390164e+01,4.773843e-01,1.885246e+00,4.131147e+00,4.459016e+00,2.409836e+00,9.180328e-01,9.836066e-02,0.000000e+00,9.108486e-01,9.339259e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.258538e+01,1.206096e+01,1.169115e+01,62446600001
3.859457510000e+08,3.859458120000e+08,1.427869e+01,4.838149e-01,1.306557e+01,4.628063e-01,1.950820e+00,3.852459e+00,3.918033e+00,2.459016e+00,7.868853e-01,9.836066e-02,0.000000e+00,9.150402e-01,9.447519e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.231655e+01,1.226461e+01,1.179123e+01,62446600001
3.859458120000e+08,3.859458730000e+08,1.588525e+01,5.103076e-01,1.455738e+01,4.885136e-01,1.655738e+00,4.229508e+00,4.098361e+00,3.327869e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.164087e-01,8.891261e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.244449e+01,1.196756e+01,1.182600e+01,62446600001
3.859458730000e+08,3.859459340000e+08,1.572131e+01,5.076677e-01,1.452459e+01,4.879632e-01,2.278688e+00,4.229508e+00,3.983607e+00,2.852459e+00,1.016393e+00,1.639344e-01,0.000000e+00,9.238790e-01,8.563483e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.252754e+01,1.204211e+01,1.180124e+01,62446600001
3.859459340000e+08,3.859459950000e+08,1.480328e+01,4.926223e-01,1.349180e+01,4.702947e-01,1.655738e+00,4.344262e+00,4.016394e+00,2.573771e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.114064e-01,9.456128e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.242053e+01,1.218093e+01,1.161676e+01,62446600001
3.859459950000e+08,3.859460560000e+08,1.339344e+01,4.685772e-01,1.219672e+01,4.471535e-01,1.622951e+00,3.737705e+00,3.524590e+00,2.459016e+00,7.213115e-01,1.311475e-01,0.000000e+00,9.106487e-01,9.979639e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.236009e+01,1.203132e+01,1.159019e+01,62446600001
3.859460560000e+08,3.859461170000e+08,1.496721e+01,4.953424e-01,1.362295e+01,4.725749e-01,1.934426e+00,4.622951e+00,3.508197e+00,2.459016e+00,9.836066e-01,1.147541e-01,0.000000e+00,9.101862e-01,9.462401e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.234031e+01,1.195139e+01,1.164946e+01,62446600001
3.859461170000e+08,3.859461780000e+08,1.537705e+01,5.020785e-01,1.401639e+01,4.793505e-01,1.934426e+00,4.032787e+00,3.983607e+00,2.967213e+00,1.000000e+00,8.196721e-02,1.639344e-02,9.115139e-01,9.272948e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.234982e+01,1.217379e+01,1.155790e+01,62446600001
3.859461780000e+08,3.859462390000e+08,1.498361e+01,4.956137e-01,1.354098e+01,4.711511e-01,1.967213e+00,3.852459e+00,3.868852e+00,2.836066e+00,8.360656e-01,1.803279e-01,0.000000e+00,9.037199e-01,9.756905e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.267289e+01,1.221500e+01,1.178547e+01,62446600001
3.859462390000e+08,3.859463000000e+08,1.463934e+01,4.898870e-01,1.313115e+01,4.639663e-01,1.868852e+00,3.950820e+00,3.918033e+00,2.524590e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.969765e-01,1.017263e-02,2.098000e+01,1.117000e+01,1.006000e+03,1.249851e+01,1.205905e+01,1.164083e+01,62446600001
3.859463000000e+08,3.859463610000e+08,1.404918e+01,4.799109e-01,1.283607e+01,4.587236e-01,1.688525e+00,3.622951e+00,3.557377e+00,2.704918e+00,1.229508e+00,3.278688e-02,0.000000e+00,9.136523e-01,9.594568e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.241328e+01,1.217752e+01,1.180715e+01,62446600001
3.859463610000e+08,3.859464220000e+08,1.519672e+01,4.991258e-01,1.372131e+01,4.742779e-01,1.983607e+00,4.377049e+00,3.918033e+00,2.655738e+00,7.213115e-01,6.557377e-02,0.000000e+00,9.029126e-01,9.724435e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.242831e+01,1.212570e+01,1.174182e+01,62446600001
3.859464220000e+08,3.859464830000e+08,1.563934e+01,5.063425e-01,1.426229e+01,4.835371e-01,1.983607e+00,4.196721e+00,4.377049e+00,2.655738e+00,8.852459e-01,1.639344e-01,0.000000e+00,9.119497e-01,9.174380e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.229909e+01,1.203908e+01,1.178450e+01,62446600001
3.859464830000e+08,3.859465440000e+08,1.526229e+01,5.002015e-01,1.396721e+01,4.785088e-01,2.065574e+00,4.180328e+00,4.655738e+00,2.081967e+00,8.032787e-01,1.803279e-01,0.000000e+00,9.151450e-01,9.132904e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.270482e+01,1.210059e+01,1.181737e+01,62446600001
3.859465440000e+08,3.859466050000e+08,1.432787e+01,4.846474e-01,1.318033e+01,4.648343e-01,1.672131e+00,3.918033e+00,4.114754e+00,2.442623e+00,9.508197e-01,8.196721e-02,0.000000e+00,9.199085e-01,9.181421e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.241790e+01,1.215386e+01,1.163930e+01,62446600001
3.859466050000e+08,3.859466660000e+08,1.524590e+01,4.999328e-01,1.377049e+01,4.751271e-01,2.000000e+00,4.180328e+00,4.000000e+00,2.442623e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.032258e-01,9.694749e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.231047e+01,1.197785e+01,1.183142e+01,62446600001
3.859466660000e+08,3.859467270000e+08,1.604918e+01,5.129340e-01,1.455738e+01,4.885136e-01,1.983607e+00,4.475410e+00,4.163934e+00,2.754098e+00,1.098361e+00,6.557377e-02,1.639344e-02,9.070480e-01,9.280112e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.248807e+01,1.218175e+01,1.181172e+01,62446600001
3.859467270000e+08,3.859467880000e+08,1.542623e+01,5.028807e-01,1.419672e+01,4.824242e-01,1.950820e+00,4.639344e+00,4.377049e+00,2.245902e+00,9.016393e-01,8.196721e-02,0.000000e+00,9.202976e-01,8.828870e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.234261e+01,1.218198e+01,1.149284e+01,62446600001
3.859467880000e+08,3.859468490000e+08,1.563934e+01,5.063425e-01,1.442623e+01,4.863081e-01,2.196721e+00,4.180328e+00,4.000000e+00,2.934426e+00,9.180328e-01,1.803279e-01,1.639344e-02,9.224319e-01,8.660333e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.236204e+01,1.205249e+01,1.222000e+01,62446600001
3.859468490000e+08,3.859469100000e+08,1.573771e+01,5.079322e-01,1.419672e+01,4.824242e-01,1.967213e+00,4.459016e+00,4.262295e+00,2.409836e+00,9.344262e-01,1.639344e-01,0.000000e+00,9.020833e-01,9.592151e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.237529e+01,1.228140e+01,1.167298e+01,62446600001
3.859469100000e+08,3.859469710000e+08,1.465574e+01,4.901612e-01,1.336066e+01,4.680034e-01,1.688525e+00,4.426229e+00,4.016394e+00,2.295082e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.116331e-01,9.492618e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.262613e+01,1.216099e+01,1.167251e+01,62446600001
3.859469710000e+08,3.859470320000e+08,1.509836e+01,4.975079e-01,1.368852e+01,4.737109e-01,1.786885e+00,4.213115e+00,3.885246e+00,2.868852e+00,8.688524e-01,6.557377e-02,0.000000e+00,9.066232e-01,9.587447e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.247688e+01,1.194647e+01,1.190647e+01,62446600001
3.859470320000e+08,3.859470930000e+08,1.524590e+01,4.999328e-01,1.378689e+01,4.754098e-01,1.836066e+00,4.295082e+00,4.295082e+00,2.639344e+00,6.065574e-01,1.147541e-01,0.000000e+00,9.043010e-01,9.646475e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.250107e+01,1.190856e+01,1.180333e+01,62446600001
3.859470930000e+08,3.859471540000e+08,1.518033e+01,4.988565e-01,1.363934e+01,4.728592e-01,1.770492e+00,3.983607e+00,4.295082e+00,2.672131e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.984881e-01,9.924511e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.256526e+01,1.215516e+01,1.169628e+01,62446600001
3.859471540000e+08,3.859472150000e+08,1.516393e+01,4.985871e-01,1.372131e+01,4.742779e-01,1.688525e+00,4.262295e+00,3.950820e+00,2.868852e+00,8.032787e-01,1.311475e-01,1.639344e-02,9.048648e-01,9.646983e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.260287e+01,1.212807e+01,1.162378e+01,62446600001
3.859472150000e+08,3.859472760000e+08,1.467213e+01,4.904352e-01,1.337705e+01,4.682904e-01,2.000000e+00,3.868852e+00,3.819672e+00,2.524590e+00,1.049180e+00,1.147541e-01,0.000000e+00,9.117318e-01,9.482527e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.234780e+01,1.204350e+01,1.163468e+01,62446600001
3.859472760000e+08,3.859473370000e+08,1.509836e+01,4.975079e-01,1.365574e+01,4.731433e-01,1.950820e+00,3.950820e+00,4.213115e+00,2.639344e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.044517e-01,9.686668e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.256316e+01,1.212557e+01,1.179425e+01,62446600001
3.859473370000e+08,3.859473980000e+08,1.504918e+01,4.966970e-01,1.370492e+01,4.739945e-01,2.098361e+00,4.147541e+00,4.131147e+00,2.229508e+00,8.688524e-01,2.295082e-01,0.000000e+00,9.106754e-01,9.413389e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.241220e+01,1.210119e+01,1.186125e+01,62446600001
3.859473980000e+08,3.859474590000e+08,1.550820e+01,5.042149e-01,1.373771e+01,4.745611e-01,1.836066e+00,4.540984e+00,4.213115e+00,2.278688e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.858351e-01,1.033944e-02,2.098000e+01,1.117000e+01,1.006000e+03,1.246754e+01,1.211504e+01,1.171790e+01,62446600001
3.859474590000e+08,3.859475200000e+08,1.418033e+01,4.821456e-01,1.300000e+01,4.616435e-01,1.557377e+00,4.229508e+00,3.688524e+00,2.327869e+00,1.098361e+00,9.836066e-02,0.000000e+00,9.167630e-01,9.392445e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.262787e+01,1.183128e+01,1.192131e+01,62446600001
3.859475200000e+08,3.859475810000e+08,1.403279e+01,4.796308e-01,1.278689e+01,4.578439e-01,1.459016e+00,4.196721e+00,3.803279e+00,2.196721e+00,9.508197e-01,1.803279e-01,0.000000e+00,9.112149e-01,9.721728e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.223435e+01,1.206372e+01,1.181858e+01,62446600001
3.859475810000e+08,3.859476420000e+08,1.536066e+01,5.018108e-01,1.411475e+01,4.810295e-01,1.967213e+00,4.475410e+00,4.377049e+00,2.426229e+00,8.196721e-01,4.918033e-02,0.000000e+00,9.188901e-01,8.918649e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.251834e+01,1.213450e+01,1.164657e+01,62446600001
3.859476420000e+08,3.859477030000e+08,1.449180e+01,4.874121e-01,1.306557e+01,4.628063e-01,1.672131e+00,4.245902e+00,3.442623e+00,2.639344e+00,8.852459e-01,1.803279e-01,0.000000e+00,9.015837e-01,1.001868e-02,2.098000e+01,1.117000e+01,1.006000e+03,1.279110e+01,1.195658e+01,1.159097e+01,62446600001
3.859477030000e+08,3.859477640000e+08,1.432787e+01,4.846474e-01,1.296721e+01,4.610610e-01,1.836066e+00,3.934426e+00,3.557377e+00,2.459016e+00,1.049180e+00,1.311475e-01,0.000000e+00,9.050343e-01,9.916540e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.278749e+01,1.218621e+01,1.184450e+01,62446600001
3.859477640000e+08,3.859478250000e+08,1.434426e+01,4.849246e-01,1.324590e+01,4.659892e-01,1.852459e+00,3.950820e+00,4.032787e+00,2.475410e+00,8.360656e-01,9.836066e-02,0.000000e+00,9.234286e-01,8.989405e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.246089e+01,1.183292e+01,1.175186e+01,62446600001
3.859478250000e+08,3.859478860000e+08,1.536066e+01,5.018108e-01,1.370492e+01,4.739945e-01,2.016393e+00,4.065574e+00,3.655738e+00,3.114754e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.922092e-01,1.013105e-02,2.098000e+01,1.117000e+01,1.006000e+03,1.242656e+01,1.210502e+01,1.178206e+01,62446600001
3.859478860000e+08,3.859479470000e+08,1.511475e+01,4.977779e-01,1.367213e+01,4.734272e-01,1.885246e+00,4.213115e+00,3.934426e+00,2.721312e+00,8.688524e-01,4.918033e-02,0.000000e+00,9.045553e-01,9.676715e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.247661e+01,1.180792e+01,1.189688e+01,62446600001
3.859479470000e+08,3.859480080000e+08,1.503279e+01,4.964263e-01,1.363934e+01,4.728592e-01,1.688525e+00,4.409836e+00,4.065574e+00,2.442623e+00,8.852459e-01,1.475410e-01,0.000000e+00,9.073064e-01,9.576728e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.275613e+01,1.201815e+01,1.165709e+01,62446600001
3.859480080000e+08,3.859480690000e+08,1.591803e+01,5.108340e-01,1.449180e+01,4.874121e-01,1.704918e+00,4.540984e+00,4.672131e+00,2.754098e+00,6.885246e-01,1.311475e-01,0.000000e+00,9.104016e-01,9.165516e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.230091e+01,1.184061e+01,1.177692e+01,62446600001
3.859480690000e+08,3.859481300000e+08,1.508197e+01,4.972377e-01,1.380328e+01,4.756924e-01,2.114754e+00,4.098361e+00,4.262295e+00,2.524590e+00,6.721311e-01,1.311475e-01,0.000000e+00,9.152174e-01,9.183782e-03,2.098000e+01,1.117000e+01,1.006000e+03,1.243527e+01,1.197649e+01,1.164513e+01,62446600001
3.859481390000e+08,3.859482000000e+08,1.475410e+01,4.918033e-01,1.319672e+01,4.651233e-01,1.934426e+00,3.983607e+00,3.786885e+00,2.622951e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.944445e-01,1.024226e-02,2.095000e+01,1.120000e+01,1.006000e+03,1.245975e+01,1.230149e+01,1.170757e+01,62446600002
3.859482000000e+08,3.859482610000e+08,1.583607e+01,5.095171e-01,1.422951e+01,4.829810e-01,1.950820e+00,4.508197e+00,4.245902e+00,2.524590e+00,8.360656e-01,1.639344e-01,0.000000e+00,8.985507e-01,9.714203e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.264770e+01,1.199354e+01,1.172661e+01,62446600002
3.859482610000e+08,3.859483220000e+08,1.521311e+01,4.993950e-01,1.398361e+01,4.787896e-01,1.967213e+00,4.114754e+00,3.983607e+00,2.918033e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.191810e-01,8.947118e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.251125e+01,1.219977e+01,1.178852e+01,62446600002
3.859483220000e+08,3.859483830000e+08,1.613115e+01,5.142422e-01,1.488525e+01,4.939842e-01,2.081967e+00,4.426229e+00,4.524590e+00,2.606557e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.227642e-01,8.510538e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.252049e+01,1.221366e+01,1.197279e+01,62446600002
3.859483830000e+08,3.859484440000e+08,1.447541e+01,4.871363e-01,1.329508e+01,4.668535e-01,1.852459e+00,3.836066e+00,3.786885e+00,2.819672e+00,9.016393e-01,9.836066e-02,0.000000e+00,9.184598e-01,9.209492e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.263958e+01,1.219347e+01,1.183108e+01,62446600002
3.859484440000e+08,3.859485050000e+08,1.560656e+01,5.058115e-01,1.419672e+01,4.824242e-01,1.918033e+00,4.344262e+00,3.934426e+00,2.819672e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.096639e-01,9.290793e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.243614e+01,1.212540e+01,1.194607e+01,62446600002
3.859485050000e+08,3.859485660000e+08,1.498361e+01,4.956137e-01,1.357377e+01,4.717211e-01,1.868852e+00,4.131147e+00,3.967213e+00,2.508197e+00,1.049180e+00,4.918033e-02,0.000000e+00,9.059081e-01,9.657064e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.268019e+01,1.210326e+01,1.170870e+01,62446600002
3.859485660000e+08,3.859486270000e+08,1.588525e+01,5.103076e-01,1.422951e+01,4.829810e-01,1.819672e+00,4.295082e+00,4.196721e+00,2.950820e+00,8.360656e-01,1.311475e-01,0.000000e+00,8.957688e-01,9.816009e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.256670e+01,1.217511e+01,1.172165e+01,62446600002
3.859486270000e+08,3.859486880000e+08,1.478689e+01,4.923494e-01,1.354098e+01,4.711511e-01,2.081967e+00,3.950820e+00,4.098361e+00,2.524590e+00,7.704918e-01,1.147541e-01,0.000000e+00,9.157428e-01,9.248833e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.290641e+01,1.222894e+01,1.189697e+01,62446600002
3.859486880000e+08,3.859487490000e+08,1.431148e+01,4.843701e-01,1.278689e+01,4.578439e-01,1.704918e+00,3.885246e+00,3.819672e+00,2.491803e+00,7.868853e-01,9.836066e-02,0.000000e+00,8.934708e-01,1.044161e-02,2.095000e+01,1.120000e+01,1.006000e+03,1.241372e+01,1.233936e+01,1.163423e+01,62446600002
3.859487490000e+08,3.859488100000e+08,1.491803e+01,4.945280e-01,1.363934e+01,4.728592e-01,1.803279e+00,4.327869e+00,4.081967e+00,2.540984e+00,7.540984e-01,1.311475e-01,0.000000e+00,9.142857e-01,9.279977e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.251105e+01,1.212211e+01,1.182777e+01,62446600002
3.859488100000e+08,3.859488710000e+08,1.483607e+01,4.931675e-01,1.336066e+01,4.680034e-01,2.196721e+00,4.049181e+00,3.885246e+00,2.163934e+00,1.000000e+00,6.557377e-02,0.000000e+00,9.005525e-01,9.947802e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.249460e+01,1.201719e+01,1.166380e+01,62446600002
3.859488710000e+08,3.859489320000e+08,1.462295e+01,4.896126e-01,1.324590e+01,4.659892e-01,1.819672e+00,3.721312e+00,4.032787e+00,2.655738e+00,8.196721e-01,1.967213e-01,0.000000e+00,9.058296e-01,9.779081e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.262352e+01,1.221089e+01,1.161546e+01,62446600002
3.859489320000e+08,3.859489930000e+08,1.495082e+01,4.950711e-01,1.355738e+01,4.714362e-01,1.852459e+00,4.131147e+00,4.360656e+00,2.393443e+00,7.704918e-01,4.918033e-02,0.000000e+00,9.067982e-01,9.626534e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.237595e+01,1.197280e+01,1.184196e+01,62446600002
3.859489930000e+08,3.859490540000e+08,1.447541e+01,4.871363e-01,1.336066e+01,4.680034e-01,1.672131e+00,4.327869e+00,4.065574e+00,2.262295e+00,8.688524e-01,1.639344e-01,0.000000e+00,9.229898e-01,8.972062e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.250761e+01,1.204847e+01,1.179448e+01,62446600002
3.859490540000e+08,3.859491150000e+08,1.532787e+01,5.012749e-01,1.398361e+01,4.787896e-01,1.622951e+00,4.245902e+00,4.114754e+00,2.803279e+00,1.114754e+00,8.196721e-02,0.000000e+00,9.122995e-01,9.250475e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.241805e+01,1.196014e+01,1.167996e+01,62446600002
3.859491150000e+08,3.859491760000e+08,1.498361e+01,4.956137e-01,1.354098e+01,4.711511e-01,1.622951e+00,4.245902e+00,4.000000e+00,2.770492e+00,8.196721e-01,8.196721e-02,0.000000e+00,9.037199e-01,9.756905e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.241888e+01,1.194770e+01,1.177046e+01,62446600002
3.859491760000e+08,3.859492370000e+08,1.480328e+01,4.926223e-01,1.332787e+01,4.674288e-01,1.655738e+00,4.327869e+00,4.245902e+00,2.196721e+00,7.868853e-01,1.147541e-01,0.000000e+00,9.003322e-01,9.968618e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.253591e+01,1.208943e+01,1.182583e+01,62446600002
3.859492370000e+08,3.859492980000e+08,1.508197e+01,4.972377e-01,1.362295e+01,4.725749e-01,1.721311e+00,4.131147e+00,4.114754e+00,2.540984e+00,1.016393e+00,9.836066e-02,0.000000e+00,9.032609e-01,9.745716e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.264416e+01,1.194356e+01,1.156643e+01,62446600002
3.859492980000e+08,3.859493590000e+08,1.406557e+01,4.801908e-01,1.275410e+01,4.572566e-01,1.836066e+00,4.344262e+00,3.409836e+00,2.262295e+00,8.032787e-01,9.836066e-02,0.000000e+00,9.067599e-01,9.926676e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.232121e+01,1.208188e+01,1.176723e+01,62446600002
3.859493590000e+08,3.859494200000e+08,1.562295e+01,5.060771e-01,1.393443e+01,4.779469e-01,1.901639e+00,4.147541e+00,4.409836e+00,2.491803e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.919203e-01,1.005747e-02,2.095000e+01,1.120000e+01,1.006000e+03,1.240459e+01,1.210541e+01,1.178518e+01,62446600002
3.859494200000e+08,3.859494810000e+08,1.578689e+01,5.087253e-01,1.404918e+01,4.799109e-01,2.065574e+00,4.213115e+00,3.967213e+00,2.770492e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.899273e-01,1.008565e-02,2.095000e+01,1.120000e+01,1.006000e+03,1.241564e+01,1.219602e+01,1.183256e+01,62446600002
3.859494810000e+08,3.859495420000e+08,1.518033e+01,4.988565e-01,1.377049e+01,4.751271e-01,1.803279e+00,3.983607e+00,4.393443e+00,2.393443e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.071274e-01,9.538330e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.272548e+01,1.204774e+01,1.197620e+01,62446600002
3.859495420000e+08,3.859496030000e+08,1.493443e+01,4.947996e-01,1.360656e+01,4.722905e-01,1.737705e+00,3.967213e+00,4.655738e+00,2.393443e+00,7.377049e-01,1.147541e-01,0.000000e+00,9.110867e-01,9.429831e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.249903e+01,1.200073e+01,1.181807e+01,62446600002
3.859496030000e+08,3.859496640000e+08,1.473771e+01,4.915300e-01,1.349180e+01,4.702947e-01,1.852459e+00,4.049181e+00,4.049181e+00,2.704918e+00,7.377049e-01,9.836066e-02,0.000000e+00,9.154616e-01,9.278275e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.248748e+01,1.239161e+01,1.165868e+01,62446600002
3.859496640000e+08,3.859497250000e+08,1.475410e+01,4.918033e-01,1.339344e+01,4.685772e-01,1.672131e+00,4.180328e+00,4.147541e+00,2.524590e+00,7.868853e-01,8.196721e-02,0.000000e+00,9.077778e-01,9.644646e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.231873e+01,1.208751e+01,1.166647e+01,62446600002
3.859497250000e+08,3.859497860000e+08,1.486885e+01,4.937121e-01,1.363934e+01,4.728592e-01,1.721311e+00,4.147541e+00,4.098361e+00,2.524590e+00,1.016393e+00,1.311475e-01,0.000000e+00,9.173098e-01,9.144951e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.249015e+01,1.216924e+01,1.171574e+01,62446600002
3.859497860000e+08,3.859498470000e+08,1.536066e+01,5.018108e-01,1.406557e+01,4.801908e-01,2.000000e+00,4.327869e+00,3.983607e+00,2.737705e+00,8.852459e-01,1.311475e-01,0.000000e+00,9.156884e-01,9.077113e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.251083e+01,1.230594e+01,1.192936e+01,62446600002
3.859498470000e+08,3.859499080000e+08,1.526229e+01,5.002015e-01,1.403279e+01,4.796308e-01,2.147541e+00,4.081967e+00,4.196721e+00,2.557377e+00,8.688524e-01,1.803279e-01,0.000000e+00,9.194415e-01,8.919551e-03,2.095000e+01,1.120000e+01,1.006000e+03,1.257675e+01,1.211870e+01,1.189556e+01,62446600002
