#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004063820000e+08,3.004064430000e+08,3.578688e+01,7.659440e-01,2.490164e+01,6.389238e-01,6.958314e-01,9.846510e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004064430000e+08,3.004065040000e+08,3.532787e+01,7.610160e-01,2.460656e+01,6.351269e-01,6.965197e-01,9.903947e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004065040000e+08,3.004065650000e+08,3.622951e+01,7.706662e-01,2.485246e+01,6.382926e-01,6.859729e-01,9.872813e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004065650000e+08,3.004066260000e+08,3.522951e+01,7.599559e-01,2.444262e+01,6.330076e-01,6.938111e-01,9.942535e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004066260000e+08,3.004066870000e+08,3.708197e+01,7.796801e-01,2.604918e+01,6.534797e-01,7.024757e-01,9.612373e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004066870000e+08,3.004067480000e+08,3.557377e+01,7.636600e-01,2.545902e+01,6.460347e-01,7.156682e-01,9.683642e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004067480000e+08,3.004068090000e+08,3.663934e+01,7.750129e-01,2.444262e+01,6.330076e-01,6.671141e-01,9.968023e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004068090000e+08,3.004068700000e+08,3.534426e+01,7.611926e-01,2.472131e+01,6.366062e-01,6.994434e-01,9.874498e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004068700000e+08,3.004069310000e+08,3.645901e+01,7.731034e-01,2.481967e+01,6.378713e-01,6.807554e-01,9.885302e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004069310000e+08,3.004069920000e+08,3.701639e+01,7.789904e-01,2.486885e+01,6.385030e-01,6.718335e-01,9.881344e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004069920000e+08,3.004070530000e+08,3.518033e+01,7.594252e-01,2.429508e+01,6.310943e-01,6.905872e-01,9.978461e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004070530000e+08,3.004071140000e+08,3.739344e+01,7.829478e-01,2.596721e+01,6.524507e-01,6.944323e-01,9.645085e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004071140000e+08,3.004071750000e+08,3.555738e+01,7.634840e-01,2.465574e+01,6.357613e-01,6.934071e-01,9.900233e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004071750000e+08,3.004072360000e+08,3.416393e+01,7.483746e-01,2.383607e+01,6.251041e-01,6.976967e-01,1.006018e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004072360000e+08,3.004072970000e+08,3.513115e+01,7.588943e-01,2.414754e+01,6.291751e-01,6.873541e-01,1.001395e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004072970000e+08,3.004073580000e+08,3.603279e+01,7.685710e-01,2.481967e+01,6.378713e-01,6.888080e-01,9.875281e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004073580000e+08,3.004074190000e+08,3.640984e+01,7.725818e-01,2.445902e+01,6.332199e-01,6.717695e-01,9.963808e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004074190000e+08,3.004074800000e+08,3.711475e+01,7.800247e-01,2.586885e+01,6.512139e-01,6.969965e-01,9.658305e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004074800000e+08,3.004075410000e+08,3.549180e+01,7.627797e-01,2.467213e+01,6.359726e-01,6.951501e-01,9.893578e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004075410000e+08,3.004076020000e+08,3.580328e+01,7.661194e-01,2.447541e+01,6.334321e-01,6.836081e-01,9.951533e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004076020000e+08,3.004076630000e+08,3.473771e+01,7.546327e-01,2.383607e+01,6.251041e-01,6.861727e-01,1.008084e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600001
3.004076690000e+08,3.004077300000e+08,3.504918e+01,7.580084e-01,2.373771e+01,6.238131e-01,6.772684e-01,1.011107e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004077300000e+08,3.004077910000e+08,3.622951e+01,7.706662e-01,2.519672e+01,6.426982e-01,6.954751e-01,9.789400e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004077910000e+08,3.004078520000e+08,3.501639e+01,7.576538e-01,2.462295e+01,6.353384e-01,7.031835e-01,9.885023e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004078520000e+08,3.004079130000e+08,3.644262e+01,7.729295e-01,2.516393e+01,6.422800e-01,6.905083e-01,9.804811e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004079130000e+08,3.004079740000e+08,3.595082e+01,7.676964e-01,2.504918e+01,6.408138e-01,6.967624e-01,9.815548e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004079740000e+08,3.004080350000e+08,3.622951e+01,7.706662e-01,2.501639e+01,6.403943e-01,6.904978e-01,9.833698e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004080350000e+08,3.004080960000e+08,3.442623e+01,7.512419e-01,2.386885e+01,6.255339e-01,6.933333e-01,1.006224e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004080960000e+08,3.004081570000e+08,3.732787e+01,7.822610e-01,2.608197e+01,6.538908e-01,6.987264e-01,9.615073e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004081570000e+08,3.004082180000e+08,3.686885e+01,7.774364e-01,2.549180e+01,6.464506e-01,6.914184e-01,9.740040e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004082180000e+08,3.004082790000e+08,3.596721e+01,7.678714e-01,2.386885e+01,6.255339e-01,6.636281e-01,1.008681e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004082790000e+08,3.004083400000e+08,3.631147e+01,7.715375e-01,2.496721e+01,6.397644e-01,6.875846e-01,9.847872e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004083400000e+08,3.004084010000e+08,3.718033e+01,7.807135e-01,2.557377e+01,6.474891e-01,6.878307e-01,9.730034e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004084010000e+08,3.004084620000e+08,3.567213e+01,7.647150e-01,2.439344e+01,6.323705e-01,6.838235e-01,9.967985e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004084620000e+08,3.004085230000e+08,3.654099e+01,7.739719e-01,2.501639e+01,6.403943e-01,6.846119e-01,9.842147e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004085230000e+08,3.004085840000e+08,3.721312e+01,7.810577e-01,2.568852e+01,6.489401e-01,6.903084e-01,9.704504e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004085840000e+08,3.004086450000e+08,3.636066e+01,7.720598e-01,2.573771e+01,6.495611e-01,7.078449e-01,9.655950e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004086450000e+08,3.004087060000e+08,3.603279e+01,7.685710e-01,2.511475e+01,6.416520e-01,6.969973e-01,9.802232e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004087060000e+08,3.004087670000e+08,3.596721e+01,7.678714e-01,2.498361e+01,6.399744e-01,6.946217e-01,9.832749e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004087670000e+08,3.004088280000e+08,3.506557e+01,7.581856e-01,2.393443e+01,6.263925e-01,6.825619e-01,1.006457e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004088280000e+08,3.004088890000e+08,3.655738e+01,7.741455e-01,2.450820e+01,6.338562e-01,6.704036e-01,9.954214e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600002
3.004089480000e+08,3.004090090000e+08,3.496721e+01,7.571216e-01,2.440984e+01,6.325830e-01,6.980778e-01,9.940404e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004090090000e+08,3.004090700000e+08,3.704918e+01,7.793353e-01,2.567213e+01,6.487331e-01,6.929203e-01,9.703156e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004090700000e+08,3.004091310000e+08,3.616393e+01,7.699685e-01,2.501639e+01,6.403943e-01,6.917498e-01,9.831584e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004091310000e+08,3.004091920000e+08,3.618033e+01,7.701429e-01,2.529508e+01,6.439515e-01,6.991391e-01,9.762554e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004091920000e+08,3.004092530000e+08,3.631147e+01,7.715375e-01,2.496721e+01,6.397644e-01,6.875846e-01,9.847872e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004092530000e+08,3.004093140000e+08,3.695082e+01,7.783002e-01,2.485246e+01,6.382926e-01,6.725821e-01,9.884322e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004093140000e+08,3.004093750000e+08,3.483607e+01,7.557003e-01,2.391803e+01,6.261780e-01,6.865882e-01,1.006297e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004093750000e+08,3.004094360000e+08,3.567213e+01,7.647150e-01,2.516393e+01,6.422800e-01,7.054228e-01,9.772256e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004094360000e+08,3.004094970000e+08,3.616393e+01,7.699685e-01,2.498361e+01,6.399744e-01,6.908432e-01,9.839577e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004094970000e+08,3.004095580000e+08,3.618033e+01,7.701429e-01,2.511475e+01,6.416520e-01,6.941550e-01,9.807939e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004095580000e+08,3.004096190000e+08,3.627869e+01,7.711891e-01,2.473771e+01,6.368172e-01,6.818798e-01,9.900538e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004096190000e+08,3.004096800000e+08,3.480328e+01,7.553446e-01,2.409836e+01,6.285341e-01,6.924164e-01,1.001591e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004096800000e+08,3.004097410000e+08,3.545901e+01,7.624273e-01,2.481967e+01,6.378713e-01,6.999538e-01,9.853726e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004097410000e+08,3.004098020000e+08,3.654099e+01,7.739719e-01,2.527869e+01,6.437427e-01,6.917900e-01,9.780373e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004098020000e+08,3.004098630000e+08,3.483607e+01,7.557003e-01,2.445902e+01,6.332199e-01,7.021176e-01,9.920827e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004098630000e+08,3.004099240000e+08,3.486885e+01,7.560560e-01,2.480328e+01,6.376607e-01,7.113305e-01,9.825449e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004099240000e+08,3.004099850000e+08,3.540984e+01,7.618983e-01,2.378688e+01,6.244589e-01,6.717592e-01,1.010360e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004099850000e+08,3.004100460000e+08,3.624590e+01,7.708405e-01,2.498361e+01,6.399744e-01,6.892809e-01,9.842099e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004100460000e+08,3.004101070000e+08,3.549180e+01,7.627797e-01,2.380328e+01,6.246741e-01,6.706697e-01,1.010046e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004101070000e+08,3.004101680000e+08,3.624590e+01,7.708405e-01,2.481967e+01,6.378713e-01,6.847580e-01,9.880894e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004101680000e+08,3.004102290000e+08,3.572131e+01,7.652420e-01,2.478688e+01,6.374499e-01,6.938963e-01,9.873087e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600003
3.004102370000e+08,3.004102980000e+08,3.611475e+01,7.694447e-01,2.483607e+01,6.380820e-01,6.876986e-01,9.873674e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004102980000e+08,3.004103590000e+08,3.581967e+01,7.662948e-01,2.486885e+01,6.385030e-01,6.942792e-01,9.856071e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004103590000e+08,3.004104200000e+08,3.445901e+01,7.515996e-01,2.396721e+01,6.268214e-01,6.955281e-01,1.003725e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004104200000e+08,3.004104810000e+08,3.677049e+01,7.763987e-01,2.521312e+01,6.429073e-01,6.856888e-01,9.802319e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004104810000e+08,3.004105420000e+08,3.681967e+01,7.769178e-01,2.563935e+01,6.483187e-01,6.963491e-01,9.702774e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004105420000e+08,3.004106030000e+08,3.706557e+01,7.795078e-01,2.608197e+01,6.538908e-01,7.036709e-01,9.603326e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004106030000e+08,3.004106640000e+08,3.627869e+01,7.711891e-01,2.485246e+01,6.382926e-01,6.850429e-01,9.874017e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004106640000e+08,3.004107250000e+08,3.480328e+01,7.553446e-01,2.393443e+01,6.263925e-01,6.877061e-01,1.005792e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004107250000e+08,3.004107860000e+08,3.655738e+01,7.741455e-01,2.559016e+01,6.476966e-01,7.000000e-01,9.704144e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004107860000e+08,3.004108470000e+08,3.747541e+01,7.838055e-01,2.603279e+01,6.532741e-01,6.946632e-01,9.632492e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004108470000e+08,3.004109080000e+08,3.368853e+01,7.431493e-01,2.298361e+01,6.138244e-01,6.822385e-01,1.027100e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004109080000e+08,3.004109690000e+08,3.532787e+01,7.610160e-01,2.491803e+01,6.391340e-01,7.053365e-01,9.820594e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004109690000e+08,3.004110300000e+08,3.473771e+01,7.546327e-01,2.413115e+01,6.289615e-01,6.946673e-01,1.000483e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004110300000e+08,3.004110910000e+08,3.662295e+01,7.748395e-01,2.549180e+01,6.464506e-01,6.960609e-01,9.731400e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004110910000e+08,3.004111520000e+08,3.600000e+01,7.682213e-01,2.475410e+01,6.370282e-01,6.876138e-01,9.890131e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004111520000e+08,3.004112130000e+08,3.536066e+01,7.613691e-01,2.442623e+01,6.327954e-01,6.907742e-01,9.951323e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004112130000e+08,3.004112740000e+08,3.518033e+01,7.594252e-01,2.434426e+01,6.317328e-01,6.919851e-01,9.965966e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004112740000e+08,3.004113350000e+08,3.555738e+01,7.634840e-01,2.444262e+01,6.330076e-01,6.874136e-01,9.953237e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004113350000e+08,3.004113960000e+08,3.501639e+01,7.576538e-01,2.470492e+01,6.363950e-01,7.055243e-01,9.862343e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004113960000e+08,3.004114570000e+08,3.600000e+01,7.682213e-01,2.467213e+01,6.359726e-01,6.853369e-01,9.909661e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004114570000e+08,3.004115180000e+08,3.581967e+01,7.662948e-01,2.504918e+01,6.408138e-01,6.993135e-01,9.809959e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600004
3.004115280000e+08,3.004115890000e+08,3.590164e+01,7.671711e-01,2.500000e+01,6.401843e-01,6.963471e-01,9.826063e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004115890000e+08,3.004116500000e+08,3.670492e+01,7.757061e-01,2.547541e+01,6.462427e-01,6.940598e-01,9.738446e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004116500000e+08,3.004117110000e+08,3.567213e+01,7.647150e-01,2.431148e+01,6.313072e-01,6.815257e-01,9.987318e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004117110000e+08,3.004117720000e+08,3.432787e+01,7.501680e-01,2.375410e+01,6.240284e-01,6.919771e-01,1.008902e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004117720000e+08,3.004118330000e+08,3.534426e+01,7.611926e-01,2.454098e+01,6.342801e-01,6.943414e-01,9.921572e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004118330000e+08,3.004118940000e+08,3.678688e+01,7.765718e-01,2.539344e+01,6.452023e-01,6.902852e-01,9.760764e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004118940000e+08,3.004119550000e+08,3.611475e+01,7.694447e-01,2.481967e+01,6.378713e-01,6.872447e-01,9.877586e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004119550000e+08,3.004120160000e+08,3.577049e+01,7.657686e-01,2.424590e+01,6.304552e-01,6.778185e-01,1.000414e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004120160000e+08,3.004120770000e+08,3.491803e+01,7.565889e-01,2.377049e+01,6.242437e-01,6.807511e-01,1.010111e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004120770000e+08,3.004121380000e+08,3.773771e+01,7.865436e-01,2.575410e+01,6.497679e-01,6.824501e-01,9.702615e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004121380000e+08,3.004121990000e+08,3.657377e+01,7.743191e-01,2.560656e+01,6.479040e-01,7.001345e-01,9.700726e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004121990000e+08,3.004122600000e+08,3.693443e+01,7.781275e-01,2.439344e+01,6.323705e-01,6.604527e-01,9.976780e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004122600000e+08,3.004123210000e+08,3.590164e+01,7.671711e-01,2.498361e+01,6.399744e-01,6.958904e-01,9.830224e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004123210000e+08,3.004123820000e+08,3.726229e+01,7.815737e-01,2.586885e+01,6.512139e-01,6.942367e-01,9.663774e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004123820000e+08,3.004124430000e+08,3.632787e+01,7.717116e-01,2.514754e+01,6.420707e-01,6.922383e-01,9.805060e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004124430000e+08,3.004125040000e+08,3.565574e+01,7.645392e-01,2.411475e+01,6.287478e-01,6.763219e-01,1.003237e-02,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004125040000e+08,3.004125650000e+08,3.557377e+01,7.636600e-01,2.478688e+01,6.374499e-01,6.967742e-01,9.867321e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004125650000e+08,3.004126260000e+08,3.616393e+01,7.699685e-01,2.475410e+01,6.370282e-01,6.844968e-01,9.894295e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004126260000e+08,3.004126870000e+08,3.686885e+01,7.774364e-01,2.545902e+01,6.460347e-01,6.905291e-01,9.747790e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004126870000e+08,3.004127480000e+08,3.683607e+01,7.770907e-01,2.604918e+01,6.534797e-01,7.071651e-01,9.599979e-03,2.800000e+01,2.900000e+01,9.900000e+02,30347600005
3.004128070000e+08,3.004128680000e+08,3.578688e+01,7.659440e-01,2.509836e+01,6.414425e-01,7.013285e-01,9.795594e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004128680000e+08,3.004129290000e+08,3.496721e+01,7.571216e-01,2.393443e+01,6.263925e-01,6.844820e-01,1.006231e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004129290000e+08,3.004129900000e+08,3.539344e+01,7.617220e-01,2.439344e+01,6.323705e-01,6.892080e-01,9.960560e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004129900000e+08,3.004130510000e+08,3.747541e+01,7.838055e-01,2.593443e+01,6.520388e-01,6.920385e-01,9.655511e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004130510000e+08,3.004131120000e+08,3.649180e+01,7.734509e-01,2.519672e+01,6.426982e-01,6.904762e-01,9.798482e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004131120000e+08,3.004131730000e+08,3.686885e+01,7.774364e-01,2.573771e+01,6.495611e-01,6.980880e-01,9.680561e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004131730000e+08,3.004132340000e+08,3.503279e+01,7.578311e-01,2.413115e+01,6.289615e-01,6.888161e-01,1.001516e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004132340000e+08,3.004132950000e+08,3.627869e+01,7.711891e-01,2.486885e+01,6.385030e-01,6.854948e-01,9.870186e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004132950000e+08,3.004133560000e+08,3.706557e+01,7.795078e-01,2.577049e+01,6.499747e-01,6.952676e-01,9.680216e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004133560000e+08,3.004134170000e+08,3.591803e+01,7.673463e-01,2.508197e+01,6.412330e-01,6.983113e-01,9.805797e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004134170000e+08,3.004134780000e+08,3.681967e+01,7.769178e-01,2.500000e+01,6.401843e-01,6.789849e-01,9.851173e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004134780000e+08,3.004135390000e+08,3.654099e+01,7.739719e-01,2.481967e+01,6.378713e-01,6.792284e-01,9.886689e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004135390000e+08,3.004136000000e+08,3.603279e+01,7.685710e-01,2.509836e+01,6.414425e-01,6.965423e-01,9.806385e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004136000000e+08,3.004136610000e+08,3.518033e+01,7.594252e-01,2.414754e+01,6.291751e-01,6.863933e-01,1.001531e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004136610000e+08,3.004137220000e+08,3.563934e+01,7.643635e-01,2.498361e+01,6.399744e-01,7.010120e-01,9.818832e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004137220000e+08,3.004137830000e+08,3.611475e+01,7.694447e-01,2.462295e+01,6.353384e-01,6.817976e-01,9.923668e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004137830000e+08,3.004138440000e+08,3.603279e+01,7.685710e-01,2.431148e+01,6.313072e-01,6.747043e-01,9.992682e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004138440000e+08,3.004139050000e+08,3.513115e+01,7.588943e-01,2.404918e+01,6.278924e-01,6.845543e-01,1.003818e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004139050000e+08,3.004139660000e+08,3.647541e+01,7.732772e-01,2.518033e+01,6.424891e-01,6.903371e-01,9.801899e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004139660000e+08,3.004140270000e+08,3.536066e+01,7.613691e-01,2.468852e+01,6.361839e-01,6.981919e-01,9.883887e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700006
3.004140860000e+08,3.004141470000e+08,3.518033e+01,7.594252e-01,2.431148e+01,6.313072e-01,6.910531e-01,9.974308e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004141470000e+08,3.004142080000e+08,3.603279e+01,7.685710e-01,2.500000e+01,6.401843e-01,6.938125e-01,9.831073e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004142080000e+08,3.004142690000e+08,3.472131e+01,7.544546e-01,2.416393e+01,6.293886e-01,6.959395e-01,9.995460e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004142690000e+08,3.004143300000e+08,3.598361e+01,7.680463e-01,2.478688e+01,6.374499e-01,6.888382e-01,9.881764e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004143300000e+08,3.004143910000e+08,3.647541e+01,7.732772e-01,2.532787e+01,6.443686e-01,6.943820e-01,9.766157e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004143910000e+08,3.004144520000e+08,3.596721e+01,7.678714e-01,2.491803e+01,6.391340e-01,6.927986e-01,9.849106e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004144520000e+08,3.004145130000e+08,3.562295e+01,7.641877e-01,2.411475e+01,6.287478e-01,6.769443e-01,1.003195e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004145130000e+08,3.004145740000e+08,3.460656e+01,7.532069e-01,2.406557e+01,6.281064e-01,6.954050e-01,1.001697e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004145740000e+08,3.004146350000e+08,3.614754e+01,7.697939e-01,2.521312e+01,6.429073e-01,6.975057e-01,9.782013e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004146350000e+08,3.004146960000e+08,3.483607e+01,7.557003e-01,2.465574e+01,6.357613e-01,7.077647e-01,9.865778e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004146960000e+08,3.004147570000e+08,3.668853e+01,7.755329e-01,2.557377e+01,6.474891e-01,6.970509e-01,9.713752e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004147570000e+08,3.004148180000e+08,3.540984e+01,7.618983e-01,2.472131e+01,6.366062e-01,6.981481e-01,9.877427e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004148180000e+08,3.004148790000e+08,3.629508e+01,7.713633e-01,2.537705e+01,6.449940e-01,6.991870e-01,9.746668e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004148790000e+08,3.004149400000e+08,3.575410e+01,7.655931e-01,2.465574e+01,6.357613e-01,6.895919e-01,9.906831e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004149400000e+08,3.004150010000e+08,3.509836e+01,7.585400e-01,2.452459e+01,6.340681e-01,6.987389e-01,9.915638e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004150010000e+08,3.004150620000e+08,3.647541e+01,7.732772e-01,2.552459e+01,6.468662e-01,6.997753e-01,9.717119e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004150620000e+08,3.004151230000e+08,3.670492e+01,7.757061e-01,2.539344e+01,6.452023e-01,6.918267e-01,9.758187e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004151230000e+08,3.004151840000e+08,3.513115e+01,7.588943e-01,2.483607e+01,6.380820e-01,7.069529e-01,9.832249e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004151840000e+08,3.004152450000e+08,3.590164e+01,7.671711e-01,2.532787e+01,6.443686e-01,7.054794e-01,9.740425e-03,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
3.004152450000e+08,3.004153060000e+08,3.545901e+01,7.624273e-01,2.414754e+01,6.291751e-01,6.809986e-01,1.002169e-02,2.800000e+01,2.900000e+01,9.890000e+02,30347700007
