#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100002
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100003
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100004
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100005
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100006
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100007
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100008
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100009
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100011
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100012
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100013
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100014
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100015
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100016
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100017
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100020
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100021
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100022
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100025
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31480100027
