#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876220000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800003
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876244000000e+08,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876268000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876280000000e+08,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876292000000e+08,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316000000e+08,2.000000e+01,1.820000e+01,1.012000e+03,45332900010
2.876328000000e+08,1.990000e+01,1.810000e+01,1.012000e+03,45332900011
2.876340000000e+08,1.990000e+01,1.800000e+01,1.012000e+03,45332900012
2.876352000000e+08,1.980000e+01,1.790000e+01,1.012000e+03,45332900013
2.876352000000e+08,1.980000e+01,1.790000e+01,1.012000e+03,45332900014
2.876364000000e+08,1.990000e+01,1.810000e+01,1.012000e+03,45332900015
2.876388000000e+08,1.970000e+01,1.760000e+01,1.012000e+03,45332900016
2.876388000000e+08,1.970000e+01,1.760000e+01,1.012000e+03,45332900017
2.876400000000e+08,1.970000e+01,1.750000e+01,1.012000e+03,45332900018
2.876424000000e+08,1.980000e+01,1.800000e+01,1.012000e+03,45332900019
2.876424000000e+08,1.980000e+01,1.800000e+01,1.012000e+03,45332900020
2.876436000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900021
2.876448000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900022
2.876472000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900023
2.876472000000e+08,1.980000e+01,1.810000e+01,1.012000e+03,45332900024
2.876496000000e+08,1.990000e+01,1.820000e+01,1.012000e+03,45332900025
2.876508000000e+08,1.990000e+01,1.830000e+01,1.012000e+03,45332900026
2.876508000000e+08,1.990000e+01,1.830000e+01,1.012000e+03,45332900027
2.876520000000e+08,2.000000e+01,1.830000e+01,1.012000e+03,45332900028
2.876544000000e+08,2.010000e+01,1.840000e+01,1.014000e+03,45332900029
2.876556000000e+08,2.020000e+01,1.850000e+01,1.014000e+03,45332900030
2.876568000000e+08,2.020000e+01,1.860000e+01,1.014000e+03,45332900031
2.876568000000e+08,2.020000e+01,1.860000e+01,1.014000e+03,45332900032
2.876592000000e+08,2.030000e+01,1.860000e+01,1.014000e+03,45332900033
2.876604000000e+08,2.030000e+01,1.870000e+01,1.014000e+03,45332900034
2.876628000000e+08,2.040000e+01,1.880000e+01,1.013000e+03,45332900035
2.876628000000e+08,2.040000e+01,1.880000e+01,1.013000e+03,45332900036
2.876640000000e+08,2.050000e+01,1.890000e+01,1.013000e+03,45332900037
2.876640000000e+08,2.050000e+01,1.890000e+01,1.013000e+03,45332900038
2.876652000000e+08,2.050000e+01,1.890000e+01,1.012000e+03,45332900039
2.876664000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900040
2.876676000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900041
2.876676000000e+08,2.050000e+01,1.890000e+01,1.011000e+03,45332900042
2.876688000000e+08,2.050000e+01,1.920000e+01,1.010000e+03,45332900043
2.876688000000e+08,2.050000e+01,1.920000e+01,1.010000e+03,45332900044
2.876712000000e+08,2.070000e+01,2.060000e+01,1.009000e+03,45332900045
2.876724000000e+08,2.080000e+01,2.120000e+01,1.008000e+03,45332900046
2.876724000000e+08,2.080000e+01,2.120000e+01,1.008000e+03,45332900047
2.876736000000e+08,2.090000e+01,2.080000e+01,1.007000e+03,45332900048
2.876748000000e+08,2.090000e+01,2.040000e+01,1.007000e+03,45332900049
2.876748000000e+08,2.090000e+01,2.040000e+01,1.007000e+03,45332900050
2.876772000000e+08,2.080000e+01,1.970000e+01,1.007000e+03,45332900051
2.876784000000e+08,2.080000e+01,1.960000e+01,1.007000e+03,45332900052
2.876796000000e+08,2.080000e+01,1.970000e+01,1.007000e+03,45332900053
2.876808000000e+08,2.090000e+01,1.990000e+01,1.006000e+03,45332900054
2.876808000000e+08,2.090000e+01,1.990000e+01,1.006000e+03,45332900055
2.876832000000e+08,2.090000e+01,1.970000e+01,1.005000e+03,45332900056
2.876832000000e+08,2.090000e+01,1.970000e+01,1.005000e+03,45332900057
2.876856000000e+08,2.080000e+01,1.930000e+01,1.007000e+03,45332900059
2.876868000000e+08,2.080000e+01,1.920000e+01,1.006000e+03,45332900060
2.876880000000e+08,2.070000e+01,1.910000e+01,1.006000e+03,45332900061
2.876892000000e+08,2.070000e+01,1.900000e+01,1.006000e+03,45332900062
2.876904000000e+08,2.070000e+01,1.900000e+01,1.005000e+03,45332900063
2.876916000000e+08,2.060000e+01,1.900000e+01,1.005000e+03,45332900064
2.876928000000e+08,2.060000e+01,1.890000e+01,1.005000e+03,45332900065
2.876952000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900066
2.876952000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900067
2.876964000000e+08,2.050000e+01,1.880000e+01,1.003000e+03,45332900068
2.876988000000e+08,2.040000e+01,1.870000e+01,1.002000e+03,45332900069
2.876988000000e+08,2.040000e+01,1.870000e+01,1.002000e+03,45332900070
2.877012000000e+08,2.030000e+01,1.850000e+01,1.002000e+03,45332900071
2.877012000000e+08,2.030000e+01,1.850000e+01,1.002000e+03,45332900072
2.877024000000e+08,2.030000e+01,1.860000e+01,1.001000e+03,45332900073
2.877048000000e+08,2.030000e+01,1.870000e+01,1.002000e+03,45332900074
2.877048000000e+08,2.030000e+01,1.870000e+01,1.002000e+03,45332900075
2.877072000000e+08,2.030000e+01,1.870000e+01,1.001000e+03,45332900076
2.877072000000e+08,2.030000e+01,1.870000e+01,1.001000e+03,45332900077
2.877084000000e+08,2.030000e+01,1.860000e+01,1.000000e+03,45332900001
2.877084000000e+08,2.030000e+01,1.860000e+01,1.000000e+03,45332900002
2.877096000000e+08,2.030000e+01,1.860000e+01,1.001000e+03,45332900003
2.877120000000e+08,2.020000e+01,1.850000e+01,9.990000e+02,45333000004
2.877132000000e+08,2.010000e+01,1.820000e+01,9.990000e+02,45333000005
2.877144000000e+08,2.000000e+01,1.820000e+01,9.990000e+02,45333000006
2.877156000000e+08,2.000000e+01,1.820000e+01,9.980000e+02,45333000007
2.877168000000e+08,2.000000e+01,1.810000e+01,9.980000e+02,45333000008
2.877180000000e+08,2.010000e+01,1.820000e+01,9.980000e+02,45333000009
2.877192000000e+08,2.000000e+01,1.820000e+01,9.990000e+02,45333000010
2.877192000000e+08,2.000000e+01,1.820000e+01,9.990000e+02,45333000011
2.877204000000e+08,2.010000e+01,1.840000e+01,9.980000e+02,45333000013
2.877204000000e+08,2.010000e+01,1.840000e+01,9.980000e+02,45333000014
2.877216000000e+08,2.010000e+01,1.840000e+01,9.970000e+02,45333000016
2.877228000000e+08,2.000000e+01,1.810000e+01,9.970000e+02,45333000017
2.877240000000e+08,2.000000e+01,1.800000e+01,9.980000e+02,45333000018
2.877264000000e+08,2.000000e+01,1.830000e+01,1.000000e+03,45333000019
2.877264000000e+08,2.000000e+01,1.830000e+01,1.000000e+03,45333000020
2.877264000000e+08,2.000000e+01,1.830000e+01,1.000000e+03,45333000021
2.877276000000e+08,2.000000e+01,1.840000e+01,1.000000e+03,45333000022
2.877288000000e+08,2.000000e+01,1.830000e+01,1.001000e+03,45333000023
2.877300000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,45333000024
2.877312000000e+08,2.000000e+01,1.800000e+01,1.001000e+03,45333000025
2.877324000000e+08,1.990000e+01,1.800000e+01,1.000000e+03,45333000026
2.877324000000e+08,1.990000e+01,1.800000e+01,1.000000e+03,45333000029
2.877324000000e+08,1.990000e+01,1.800000e+01,1.000000e+03,45333000030
2.877336000000e+08,1.980000e+01,1.770000e+01,9.990000e+02,45333000031
2.877336000000e+08,1.980000e+01,1.770000e+01,9.990000e+02,45333000032
2.877348000000e+08,1.970000e+01,1.690000e+01,9.990000e+02,45333000033
2.877348000000e+08,1.970000e+01,1.690000e+01,9.990000e+02,45333000034
2.877360000000e+08,1.980000e+01,1.760000e+01,9.990000e+02,45333000035
2.877372000000e+08,2.000000e+01,1.810000e+01,9.990000e+02,45333000036
2.877396000000e+08,2.010000e+01,1.820000e+01,9.970000e+02,45333000037
2.877396000000e+08,2.010000e+01,1.820000e+01,9.970000e+02,45333000038
2.877408000000e+08,2.010000e+01,1.830000e+01,9.970000e+02,45333000039
2.877420000000e+08,2.020000e+01,1.880000e+01,9.970000e+02,45333000040
2.877444000000e+08,2.040000e+01,1.960000e+01,9.970000e+02,45333000041
2.877444000000e+08,2.040000e+01,1.960000e+01,9.970000e+02,45333000042
2.877456000000e+08,2.050000e+01,1.990000e+01,9.980000e+02,45333000043
2.877468000000e+08,2.060000e+01,1.970000e+01,9.970000e+02,45333000045
2.877480000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,45333000046
2.877480000000e+08,2.070000e+01,2.040000e+01,9.990000e+02,45333000047
2.877492000000e+08,2.120000e+01,2.110000e+01,9.990000e+02,45333000048
2.877504000000e+08,2.120000e+01,2.150000e+01,9.980000e+02,45333000049
2.877516000000e+08,2.100000e+01,2.140000e+01,9.980000e+02,45333000050
2.877540000000e+08,2.120000e+01,2.200000e+01,9.970000e+02,45333000051
2.877552000000e+08,2.130000e+01,2.290000e+01,9.980000e+02,45333000052
2.877552000000e+08,2.130000e+01,2.290000e+01,9.980000e+02,45333000053
2.877576000000e+08,2.140000e+01,2.250000e+01,9.970000e+02,45333000054
2.877588000000e+08,2.150000e+01,2.350000e+01,9.980000e+02,45333000055
2.877600000000e+08,2.160000e+01,2.310000e+01,9.990000e+02,45333000056
2.877600000000e+08,2.160000e+01,2.310000e+01,9.990000e+02,45333000057
2.877624000000e+08,2.160000e+01,2.240000e+01,1.000000e+03,45333000058
2.877636000000e+08,2.170000e+01,2.260000e+01,1.000000e+03,45333000059
2.877648000000e+08,2.160000e+01,2.230000e+01,1.001000e+03,45333000060
2.877672000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,45333000061
2.877684000000e+08,2.160000e+01,2.120000e+01,1.002000e+03,45333000062
2.877684000000e+08,2.160000e+01,2.120000e+01,1.002000e+03,45333000063
2.877696000000e+08,2.160000e+01,2.080000e+01,1.002000e+03,45333000064
2.877720000000e+08,2.130000e+01,1.990000e+01,1.003000e+03,45333000065
2.877720000000e+08,2.130000e+01,1.990000e+01,1.003000e+03,45333000066
2.877732000000e+08,2.120000e+01,1.960000e+01,1.003000e+03,45333000067
2.877732000000e+08,2.120000e+01,1.960000e+01,1.003000e+03,45333000068
2.877744000000e+08,2.120000e+01,1.970000e+01,1.004000e+03,45333000069
2.877744000000e+08,2.120000e+01,1.970000e+01,1.004000e+03,45333000070
2.877744000000e+08,2.120000e+01,1.970000e+01,1.004000e+03,45333000072
2.877768000000e+08,2.120000e+01,1.980000e+01,1.006000e+03,45333000073
2.877780000000e+08,2.120000e+01,1.970000e+01,1.006000e+03,45333000074
2.877792000000e+08,2.120000e+01,1.970000e+01,1.006000e+03,45333000076
2.877804000000e+08,2.110000e+01,1.950000e+01,1.005000e+03,45333000077
2.877804000000e+08,2.110000e+01,1.950000e+01,1.005000e+03,45333000078
2.877816000000e+08,2.100000e+01,1.910000e+01,1.003000e+03,45333000079
2.877828000000e+08,2.090000e+01,1.920000e+01,1.002000e+03,45333000080
2.877840000000e+08,2.090000e+01,1.920000e+01,1.003000e+03,45333000081
2.877840000000e+08,2.090000e+01,1.920000e+01,1.003000e+03,45333000082
2.877864000000e+08,2.090000e+01,1.920000e+01,1.004000e+03,45333000083
2.877864000000e+08,2.090000e+01,1.920000e+01,1.004000e+03,45333000084
2.877876000000e+08,2.090000e+01,1.940000e+01,1.004000e+03,45333000085
2.877888000000e+08,2.090000e+01,1.940000e+01,1.005000e+03,45333000086
2.877900000000e+08,2.090000e+01,1.940000e+01,1.005000e+03,45333000087
2.877912000000e+08,2.090000e+01,1.940000e+01,1.005000e+03,45333000088
2.877924000000e+08,2.090000e+01,1.940000e+01,1.006000e+03,45333000089
2.877936000000e+08,2.080000e+01,1.930000e+01,1.006000e+03,45333000090
