#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.876230240124e+08,2.876248429974e+08,1.818985001862e+03,46347,37558,32709,8789,8789,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800002,0,0,0
3,2.876248460264e+08,2.876250019423e+08,1.559158928394e+02,3973,3186,2518,787,787,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800003,0,0,0
4,2.876250121172e+08,2.876254419531e+08,4.298359085917e+02,10992,8857,7671,2135,2135,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800004,0,0,0
5,2.876254520254e+08,2.876272139979e+08,1.761972552180e+03,44978,36305,31412,8673,8673,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332800005,0,0,0
6,2.876272240321e+08,2.876283689892e+08,1.144957107306e+03,29036,23311,20276,5725,5725,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900006,0,0,0
7,2.876283790500e+08,2.876297029831e+08,1.323933068454e+03,33736,27142,23511,6594,6594,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900007,0,0,0
8,2.876297130393e+08,2.876303918922e+08,6.788529174328e+02,17516,14236,12201,3280,3280,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900008,0,0,0
9,2.876304020383e+08,2.876322169210e+08,1.814882679105e+03,46344,37598,32784,8746,8746,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900009,0,0,0
10,2.876322210425e+08,2.876329329210e+08,7.118785127401e+02,18119,14687,12707,3432,3432,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900010,0,0,0
11,2.876329440593e+08,2.876347599265e+08,1.815867211044e+03,46350,37360,32478,8990,8990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900011,0,0,0
12,2.876347640320e+08,2.876357829444e+08,1.018912416458e+03,26223,21166,18356,5057,5057,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900012,0,0,0
13,2.876357930196e+08,2.876359729996e+08,1.799799994826e+02,4621,3741,2875,880,880,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900013,0,0,94208
14,2.876359830245e+08,2.876375909566e+08,1.607932087243e+03,41321,33551,29091,7770,7770,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900014,0,0,0
15,2.876376010384e+08,2.876389779887e+08,1.376950294912e+03,35719,28905,25237,6814,6814,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900015,0,0,0
16,2.876389880213e+08,2.876391289294e+08,1.409081143737e+02,3591,2927,2301,664,664,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900016,0,0,4096
17,2.876391390238e+08,2.876409439960e+08,1.804972168207e+03,46382,37458,32693,8924,8924,0,3,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900017,0,0,0
18,2.876409470164e+08,2.876427589975e+08,1.811981128275e+03,46354,37410,32595,8944,8944,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900018,0,0,0
19,2.876427620523e+08,2.876432999416e+08,5.378892875314e+02,13628,11025,9405,2603,2603,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900019,0,0,0
20,2.876433100391e+08,2.876442119787e+08,9.019395856857e+02,23517,18988,16400,4529,4529,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900020,0,0,0
21,2.876442220145e+08,2.876460388383e+08,1.816823799729e+03,46352,37363,32601,8989,8989,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900021,0,0,0
22,2.876460420553e+08,2.876478389678e+08,1.796912478447e+03,46401,37570,32675,8831,8831,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900022,0,0,0
23,2.876478420255e+08,2.876481139495e+08,2.719239416718e+02,6841,5494,4694,1347,1347,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900023,0,0,69632
24,2.876481240478e+08,2.876498759698e+08,1.751921982050e+03,44606,35867,31178,8739,8739,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.777524e+00,45332900024,0,0,0
25,2.876498860307e+08,2.876515309499e+08,1.644919252872e+03,42269,34153,29797,8116,8116,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900025,0,0,0
26,2.876515410168e+08,2.876519168997e+08,3.758829147220e+02,9645,7713,6619,1932,1932,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900026,0,0,8192
27,2.876519270296e+08,2.876527969719e+08,8.699423097372e+02,22591,18267,15846,4324,4324,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900027,0,0,0
28,2.876528070161e+08,2.876546039964e+08,1.796980253816e+03,46399,37409,32440,8990,8990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900028,0,0,0
29,2.876546070290e+08,2.876557849980e+08,1.177968997002e+03,30280,24460,21267,5820,5820,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900029,0,0,0
30,2.876557950364e+08,2.876569339357e+08,1.138899235189e+03,29396,23692,20668,5704,5704,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900030,0,0,0
31,2.876569440082e+08,2.876574299822e+08,4.859739754796e+02,12400,9977,8691,2423,2423,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900031,0,0,4096
32,2.876574400350e+08,2.876592389646e+08,1.798929570079e+03,46402,37184,32425,9218,9218,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900032,0,0,0
33,2.876592420126e+08,2.876610389345e+08,1.796921920002e+03,46377,37329,32575,9048,9048,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.942157e+00,45332900033,0,0,0
34,2.876610430261e+08,2.876628388670e+08,1.795840946972e+03,46408,37340,32470,9068,9068,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900034,0,0,0
35,2.876628420222e+08,2.876635559994e+08,7.139772042632e+02,18596,14792,12919,3804,3804,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900035,0,0,4096
36,2.876635671327e+08,2.876646459988e+08,1.078866120636e+03,27823,22389,19282,5434,5434,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900036,0,0,0
37,2.876646570569e+08,2.876649379447e+08,2.808877971172e+02,7248,5763,4796,1485,1485,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900037,0,0,4096
38,2.876649481867e+08,2.876661869416e+08,1.238754929483e+03,31978,25624,22144,6354,6354,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900038,0,0,0
39,2.876661980328e+08,2.876670839627e+08,8.859299336672e+02,23098,18517,15897,4581,4581,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900039,0,0,0
40,2.876670940263e+08,2.876676869563e+08,5.929299984574e+02,15444,12363,10644,3081,3081,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900040,0,0,4096
41,2.876676970655e+08,2.876679649814e+08,2.679158415794e+02,6982,5564,4693,1418,1418,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900041,0,0,0
42,2.876679760439e+08,2.876690049528e+08,1.028908923566e+03,26584,21237,18424,5347,5347,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900042,0,0,0
43,2.876690150665e+08,2.876700029463e+08,9.878797994852e+02,25052,20101,17233,4951,4951,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900043,0,0,0
44,2.876700130859e+08,2.876718129871e+08,1.799901214778e+03,46398,37056,32058,9342,9342,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997779e+00,45332900044,0,0,0
45,2.876718160865e+08,2.876728178562e+08,1.001769758284e+03,26149,20786,17955,5363,5363,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.995015e+00,45332900045,0,0,0
46,2.876728280504e+08,2.876732969878e+08,4.689373524785e+02,12124,9625,8102,2499,2499,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900046,0,0,0
47,2.876733070606e+08,2.876747039629e+08,1.396902292788e+03,36161,28777,24871,7384,7384,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.944207e+00,45332900047,0,0,0
48,2.876747140225e+08,2.876750089895e+08,2.949669333696e+02,7731,6143,5132,1588,1588,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900048,0,0,0
49,2.876750200171e+08,2.876758879519e+08,8.679348201156e+02,22202,17719,15282,4483,4483,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900049,0,0,0
50,2.876758980502e+08,2.876776869993e+08,1.788949100912e+03,46420,36770,31840,9650,9650,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900050,0,0,0
51,2.876776900451e+08,2.876793189919e+08,1.628946819723e+03,41973,33296,28837,8677,8677,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900051,0,0,0
52,2.876793300318e+08,2.876805489904e+08,1.218958604991e+03,31117,24680,21253,6437,6437,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900052,0,0,0
53,2.876805600135e+08,2.876808689823e+08,3.089688950181e+02,8102,6394,5401,1708,1708,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900053,0,0,65536
54,2.876808800473e+08,2.876815889822e+08,7.089349148870e+02,18311,14537,12344,3774,3774,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900054,0,0,0
55,2.876815991833e+08,2.876833829972e+08,1.783813983262e+03,46429,36798,31668,9631,9631,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900055,0,0,4096
56,2.876833860370e+08,2.876840769186e+08,6.908816050887e+02,17775,14166,12080,3609,3609,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900056,0,0,0
57,2.876840870790e+08,2.876858779890e+08,1.790909982800e+03,46417,36861,31838,9556,9556,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900057,0,0,0
59,2.876858981445e+08,2.876876929833e+08,1.794838807344e+03,46411,36817,31977,9594,9594,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900059,0,0,0
60,2.876876960198e+08,2.876884618993e+08,7.658794755340e+02,19698,15682,13462,4016,4016,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900060,0,0,0
61,2.876884730117e+08,2.876895929992e+08,1.119987561524e+03,28884,22901,19749,5983,5983,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900061,0,0,0
62,2.876896030380e+08,2.876913999422e+08,1.796904138029e+03,46394,36503,31573,9891,9891,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900062,0,0,0
63,2.876914030261e+08,2.876924969095e+08,1.093883338332e+03,28315,22304,19205,6011,6011,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900063,0,0,0
64,2.876925070503e+08,2.876940069657e+08,1.499915364385e+03,38851,30662,26497,8189,8189,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900064,0,0,0
65,2.876940170511e+08,2.876958149449e+08,1.797893761516e+03,46404,36707,31588,9697,9697,0,2,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.987216e+00,45332900065,0,0,0
66,2.876958180215e+08,2.876960509957e+08,2.329742066264e+02,6016,4787,4005,1229,1229,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900066,0,0,8392704
67,2.876960610232e+08,2.876971499988e+08,1.088975615442e+03,28651,22624,19398,6027,6027,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900067,0,0,0
68,2.876971610561e+08,2.876989439977e+08,1.782941530943e+03,46435,36683,31637,9752,9752,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900068,0,0,0
69,2.876989470533e+08,2.876995139764e+08,5.669230957031e+02,14766,11682,9846,3084,3084,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900069,0,0,0
70,2.876995240104e+08,2.877013028758e+08,1.778865369439e+03,46425,36683,31566,9742,9742,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.989888e+00,45332900070,0,0,0
71,2.877013060187e+08,2.877017399970e+08,4.339783450365e+02,11244,8866,7566,2378,2378,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900071,0,0,4096
72,2.877017500339e+08,2.877035369679e+08,1.786934068143e+03,46399,36651,31496,9748,9748,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.980426e+00,45332900072,0,0,0
73,2.877035400608e+08,2.877053389814e+08,1.798920602083e+03,46402,36672,31606,9730,9730,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900073,0,0,0
74,2.877053422117e+08,2.877059219415e+08,5.797297625542e+02,15079,11921,10143,3158,3158,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900074,0,0,4096
75,2.877059320459e+08,2.877072399491e+08,1.307903202415e+03,33958,26872,23086,7086,7086,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900075,0,0,0
76,2.877072510115e+08,2.877078209610e+08,5.699494957924e+02,14752,11684,9953,3068,3068,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900076,0,0,0
77,2.877078310357e+08,2.877085419614e+08,7.109257136583e+02,18475,14485,12353,3990,3990,0,1,e,T,2016,2,12,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900077,0,0,0
1,2.877085520908e+08,2.877089119540e+08,3.598631570339e+02,9433,7441,6294,1992,1992,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900001,0,0,8396800
2,2.877089220809e+08,2.877107009949e+08,1.778914023578e+03,46416,36631,31545,9785,9785,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900002,0,0,0
3,2.877107050139e+08,2.877124899432e+08,1.784929294050e+03,46409,36464,31300,9945,9945,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45332900003,0,0,0
4,2.877124930252e+08,2.877140259887e+08,1.532963536143e+03,40284,31732,27367,8552,8552,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000004,0,0,0
5,2.877140360269e+08,2.877149689927e+08,9.329657353759e+02,24589,19368,16633,5221,5221,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000005,0,0,0
6,2.877149790217e+08,2.877167509439e+08,1.771922177672e+03,46434,36403,31449,10031,10031,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000006,0,0,0
7,2.877167540614e+08,2.877170539876e+08,2.999262089133e+02,7837,6166,4840,1671,1671,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000007,0,0,4096
8,2.877170640092e+08,2.877184409407e+08,1.376931458116e+03,35932,28196,24260,7736,7736,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000008,0,0,0
9,2.877184520342e+08,2.877202389536e+08,1.786919444859e+03,46424,36359,31160,10065,10065,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000009,0,0,0
10,2.877202420269e+08,2.877203719961e+08,1.299692837596e+02,3462,2686,2064,776,776,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000010,0,0,12607488
11,2.877203830445e+08,2.877208039741e+08,4.209296649098e+02,10909,8585,7260,2324,2324,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000011,0,0,0
13,2.877209210134e+08,2.877216319327e+08,7.109192552567e+02,18635,14587,12321,4048,4048,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000013,0,0,0
14,2.877216420188e+08,2.877220569337e+08,4.149149276614e+02,10998,8646,7405,2352,2352,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000014,0,0,0
16,2.877221190254e+08,2.877231409330e+08,1.021907578409e+03,26616,20700,17866,5916,5916,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000016,0,0,4096
17,2.877231510162e+08,2.877248959758e+08,1.744959546983e+03,45553,35675,30490,9878,9878,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000017,0,0,0
18,2.877249060332e+08,2.877266839557e+08,1.777922437251e+03,46431,36422,31380,10009,10009,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000018,0,0,0
19,2.877266870467e+08,2.877269769873e+08,2.899405980706e+02,7609,6018,5024,1591,1591,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000019,0,0,0
20,2.877269870393e+08,2.877274179517e+08,4.309124687910e+02,11226,8853,7297,2373,2373,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000020,0,0,4096
21,2.877274280747e+08,2.877277539571e+08,3.258823982477e+02,8504,6646,5525,1858,1858,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000021,0,0,0
22,2.877277650617e+08,2.877295379965e+08,1.772934777737e+03,46426,36456,31369,9970,9970,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000022,0,0,0
23,2.877295420148e+08,2.877304989819e+08,9.569670934081e+02,25073,19695,17050,5378,5378,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000023,0,0,0
24,2.877305090416e+08,2.877320659865e+08,1.556944882929e+03,40770,31957,27555,8813,8813,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000024,0,0,0
25,2.877320770425e+08,2.877329119426e+08,8.349001775384e+02,21767,17028,14611,4739,4739,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000025,0,0,0
26,2.877329220412e+08,2.877330779947e+08,1.559535113573e+02,4145,3223,2506,922,922,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000026,0,0,32768
29,2.877331670258e+08,2.877335599584e+08,3.929325996041e+02,10108,7898,6671,2210,2210,0,1,e,T,2016,2,13,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45333000029,0,0,0
