#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.876230240000e+08,2.876230850000e+08,2.095082e+01,5.860512e-01,1.844262e+01,5.498528e-01,8.802817e-01,9.080834e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876230850000e+08,2.876231460000e+08,2.101639e+01,5.869676e-01,1.834426e+01,5.483845e-01,8.728549e-01,9.304153e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876231460000e+08,2.876232070000e+08,2.018033e+01,5.751739e-01,1.726229e+01,5.319666e-01,8.554021e-01,1.002391e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876232070000e+08,2.876232680000e+08,2.095082e+01,5.860512e-01,1.808197e+01,5.444499e-01,8.630673e-01,9.616356e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876232680000e+08,2.876233290000e+08,1.995082e+01,5.718939e-01,1.718033e+01,5.307021e-01,8.611339e-01,9.912612e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876233290000e+08,2.876233900000e+08,1.975410e+01,5.690674e-01,1.736065e+01,5.334800e-01,8.788382e-01,9.400345e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876233900000e+08,2.876234510000e+08,2.022951e+01,5.758744e-01,1.788525e+01,5.414801e-01,8.841167e-01,9.111872e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876234510000e+08,2.876235120000e+08,2.108197e+01,5.878827e-01,1.831148e+01,5.478943e-01,8.685848e-01,9.421249e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876235120000e+08,2.876235730000e+08,2.040984e+01,5.784354e-01,1.773771e+01,5.392421e-01,8.690763e-01,9.559900e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876235730000e+08,2.876236340000e+08,2.013115e+01,5.744727e-01,1.757377e+01,5.367444e-01,8.729641e-01,9.503032e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876236340000e+08,2.876236950000e+08,2.152459e+01,5.940220e-01,1.847541e+01,5.503413e-01,8.583397e-01,9.623241e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876236950000e+08,2.876237560000e+08,2.047541e+01,5.793638e-01,1.734426e+01,5.332281e-01,8.470777e-01,1.018394e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876237560000e+08,2.876238170000e+08,2.165574e+01,5.958289e-01,1.901639e+01,5.583405e-01,8.781226e-01,9.000937e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876238170000e+08,2.876238780000e+08,2.070492e+01,5.826018e-01,1.819672e+01,5.461748e-01,8.788599e-01,9.181256e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876238780000e+08,2.876239390000e+08,1.972131e+01,5.685949e-01,1.727869e+01,5.322191e-01,8.761430e-01,9.497625e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876239390000e+08,2.876240000000e+08,2.073771e+01,5.830629e-01,1.827869e+01,5.474036e-01,8.814229e-01,9.089652e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876240000000e+08,2.876240610000e+08,2.073771e+01,5.830629e-01,1.811475e+01,5.449433e-01,8.735178e-01,9.345559e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876240610000e+08,2.876241220000e+08,2.090164e+01,5.853630e-01,1.831148e+01,5.478943e-01,8.760784e-01,9.227623e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876241220000e+08,2.876241830000e+08,2.072131e+01,5.828324e-01,1.824590e+01,5.469124e-01,8.805380e-01,9.122533e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876241830000e+08,2.876242440000e+08,2.039344e+01,5.782030e-01,1.778688e+01,5.399892e-01,8.721865e-01,9.466358e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876242440000e+08,2.876243050000e+08,2.129508e+01,5.908466e-01,1.834426e+01,5.483845e-01,8.614319e-01,9.586003e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876243050000e+08,2.876243660000e+08,2.026229e+01,5.763409e-01,1.775410e+01,5.394912e-01,8.762136e-01,9.367683e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876243660000e+08,2.876244270000e+08,2.059016e+01,5.809851e-01,1.763935e+01,5.377449e-01,8.566879e-01,9.886850e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876244270000e+08,2.876244880000e+08,2.054098e+01,5.802908e-01,1.762295e+01,5.374950e-01,8.579409e-01,9.862515e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876244880000e+08,2.876245490000e+08,2.131148e+01,5.910739e-01,1.850820e+01,5.508294e-01,8.684615e-01,9.374108e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876245490000e+08,2.876246100000e+08,2.055738e+01,5.805223e-01,1.791803e+01,5.419762e-01,8.716108e-01,9.446627e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876246100000e+08,2.876246710000e+08,2.132787e+01,5.913013e-01,1.847541e+01,5.503413e-01,8.662567e-01,9.436711e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876246710000e+08,2.876247320000e+08,2.018033e+01,5.751739e-01,1.772131e+01,5.389928e-01,8.781478e-01,9.323337e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876247320000e+08,2.876247930000e+08,1.988525e+01,5.709532e-01,1.757377e+01,5.367444e-01,8.837593e-01,9.202711e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800002
2.876248460000e+08,2.876249070000e+08,2.116393e+01,5.890244e-01,1.668852e+01,5.230510e-01,7.885360e-01,1.136491e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800003
2.876249070000e+08,2.876249680000e+08,1.954098e+01,5.659894e-01,1.536066e+01,5.018108e-01,7.860738e-01,1.187751e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800003
2.876250120000e+08,2.876250730000e+08,2.118033e+01,5.892525e-01,1.895082e+01,5.573770e-01,8.947368e-01,8.537970e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876250730000e+08,2.876251340000e+08,2.060656e+01,5.812163e-01,1.773771e+01,5.392421e-01,8.607796e-01,9.764044e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876251340000e+08,2.876251950000e+08,2.077049e+01,5.835237e-01,1.796721e+01,5.427195e-01,8.650355e-01,9.599274e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876251950000e+08,2.876252560000e+08,2.047541e+01,5.793638e-01,1.800000e+01,5.432144e-01,8.791033e-01,9.224566e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876252560000e+08,2.876253170000e+08,2.013115e+01,5.744727e-01,1.685246e+01,5.256137e-01,8.371335e-01,1.053693e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876253170000e+08,2.876253780000e+08,2.054098e+01,5.802908e-01,1.767213e+01,5.382444e-01,8.603352e-01,9.792686e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876253780000e+08,2.876254390000e+08,2.055738e+01,5.805223e-01,1.775410e+01,5.394912e-01,8.636364e-01,9.690941e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800004
2.876254520000e+08,2.876255130000e+08,1.990164e+01,5.711886e-01,1.704918e+01,5.286726e-01,8.566722e-01,1.005688e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876255130000e+08,2.876255740000e+08,2.111475e+01,5.883396e-01,1.844262e+01,5.498528e-01,8.734472e-01,9.263952e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876255740000e+08,2.876256350000e+08,2.040984e+01,5.784354e-01,1.762295e+01,5.374950e-01,8.634538e-01,9.731386e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876256350000e+08,2.876256960000e+08,2.093443e+01,5.858219e-01,1.827869e+01,5.474036e-01,8.731402e-01,9.313408e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876256960000e+08,2.876257570000e+08,2.100000e+01,5.867387e-01,1.822951e+01,5.466666e-01,8.680718e-01,9.455230e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876257570000e+08,2.876258180000e+08,2.078688e+01,5.837539e-01,1.818033e+01,5.459287e-01,8.746057e-01,9.300055e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876258180000e+08,2.876258790000e+08,2.077049e+01,5.835237e-01,1.804918e+01,5.439560e-01,8.689818e-01,9.479443e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876258790000e+08,2.876259400000e+08,2.075410e+01,5.832934e-01,1.793443e+01,5.422241e-01,8.641390e-01,9.629912e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876259400000e+08,2.876260010000e+08,2.096721e+01,5.862805e-01,1.811475e+01,5.449433e-01,8.639562e-01,9.586276e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876260010000e+08,2.876260620000e+08,2.047541e+01,5.793638e-01,1.796721e+01,5.427195e-01,8.775020e-01,9.276995e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876260620000e+08,2.876261230000e+08,2.052459e+01,5.800592e-01,1.754098e+01,5.362435e-01,8.546326e-01,9.961415e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876261230000e+08,2.876261840000e+08,2.060656e+01,5.812163e-01,1.760656e+01,5.372449e-01,8.544153e-01,9.947747e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876261840000e+08,2.876262450000e+08,2.073771e+01,5.830629e-01,1.821312e+01,5.464208e-01,8.782609e-01,9.193516e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876262450000e+08,2.876263060000e+08,2.121312e+01,5.897084e-01,1.814754e+01,5.454363e-01,8.554869e-01,9.774469e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876263060000e+08,2.876263670000e+08,1.980328e+01,5.697753e-01,1.744262e+01,5.347379e-01,8.807947e-01,9.322913e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876263670000e+08,2.876264280000e+08,2.145902e+01,5.931165e-01,1.868852e+01,5.535063e-01,8.708938e-01,9.268005e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876264280000e+08,2.876264890000e+08,1.940984e+01,5.640869e-01,1.695082e+01,5.271454e-01,8.733108e-01,9.666703e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876264890000e+08,2.876265500000e+08,2.054098e+01,5.802908e-01,1.770492e+01,5.387435e-01,8.619314e-01,9.745593e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876265500000e+08,2.876266110000e+08,2.018033e+01,5.751739e-01,1.716393e+01,5.304489e-01,8.505280e-01,1.016237e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876266110000e+08,2.876266720000e+08,2.172131e+01,5.967304e-01,1.870492e+01,5.537490e-01,8.611321e-01,9.500094e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876266720000e+08,2.876267330000e+08,1.962295e+01,5.671752e-01,1.739344e+01,5.339835e-01,8.863826e-01,9.172461e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876267330000e+08,2.876267940000e+08,2.018033e+01,5.751739e-01,1.731148e+01,5.327238e-01,8.578392e-01,9.953227e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876267940000e+08,2.876268550000e+08,1.991803e+01,5.714238e-01,1.721312e+01,5.312082e-01,8.641976e-01,9.828159e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876268550000e+08,2.876269160000e+08,2.044262e+01,5.788997e-01,1.767213e+01,5.382444e-01,8.644747e-01,9.692886e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876269160000e+08,2.876269770000e+08,2.121312e+01,5.897084e-01,1.824590e+01,5.469124e-01,8.601236e-01,9.642407e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876269770000e+08,2.876270380000e+08,1.996721e+01,5.721288e-01,1.683607e+01,5.253580e-01,8.431855e-01,1.041912e-02,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876270380000e+08,2.876270990000e+08,2.090164e+01,5.853630e-01,1.783607e+01,5.407351e-01,8.533334e-01,9.907633e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876270990000e+08,2.876271600000e+08,2.147541e+01,5.933430e-01,1.885246e+01,5.559287e-01,8.778626e-01,9.046946e-03,2.010000e+01,1.830000e+01,1.012000e+03,45332800005
2.876272240000e+08,2.876272850000e+08,1.926229e+01,5.619389e-01,1.672131e+01,5.235646e-01,8.680851e-01,9.872091e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876272850000e+08,2.876273460000e+08,1.959016e+01,5.667012e-01,1.713115e+01,5.299419e-01,8.744770e-01,9.584114e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876273460000e+08,2.876274070000e+08,2.118033e+01,5.892525e-01,1.844262e+01,5.498528e-01,8.707430e-01,9.333418e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876274070000e+08,2.876274680000e+08,2.011475e+01,5.742387e-01,1.737705e+01,5.337318e-01,8.638957e-01,9.789136e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876274680000e+08,2.876275290000e+08,2.014754e+01,5.747065e-01,1.734426e+01,5.332281e-01,8.608625e-01,9.872180e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876275290000e+08,2.876275900000e+08,2.027869e+01,5.765739e-01,1.763935e+01,5.377449e-01,8.698464e-01,9.566752e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876275900000e+08,2.876276510000e+08,2.070492e+01,5.826018e-01,1.819672e+01,5.461748e-01,8.788599e-01,9.181256e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876276510000e+08,2.876277120000e+08,2.096721e+01,5.862805e-01,1.816393e+01,5.456825e-01,8.663018e-01,9.516169e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876277120000e+08,2.876277730000e+08,1.975410e+01,5.690674e-01,1.703279e+01,5.284184e-01,8.622407e-01,9.928445e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876277730000e+08,2.876278340000e+08,2.036065e+01,5.777380e-01,1.777049e+01,5.397403e-01,8.727858e-01,9.454985e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876278340000e+08,2.876278950000e+08,2.086885e+01,5.849037e-01,1.819672e+01,5.461748e-01,8.719560e-01,9.365106e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876278950000e+08,2.876279560000e+08,2.009836e+01,5.740047e-01,1.742623e+01,5.344865e-01,8.670473e-01,9.696717e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876279560000e+08,2.876280170000e+08,1.990164e+01,5.711886e-01,1.714754e+01,5.301955e-01,8.616145e-01,9.910428e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876280170000e+08,2.876280780000e+08,2.157377e+01,5.947002e-01,1.904918e+01,5.588216e-01,8.829787e-01,8.860935e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876280780000e+08,2.876281390000e+08,2.096721e+01,5.862805e-01,1.865574e+01,5.530206e-01,8.897576e-01,8.757393e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876281390000e+08,2.876282000000e+08,2.000000e+01,5.725983e-01,1.744262e+01,5.347379e-01,8.721312e-01,9.560780e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876282000000e+08,2.876282610000e+08,2.006557e+01,5.735362e-01,1.727869e+01,5.322191e-01,8.611111e-01,9.884909e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876282610000e+08,2.876283220000e+08,2.073771e+01,5.830629e-01,1.785246e+01,5.409836e-01,8.608696e-01,9.730484e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900006
2.876283790000e+08,2.876284400000e+08,2.045902e+01,5.791318e-01,1.773771e+01,5.392421e-01,8.669872e-01,9.612709e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876284400000e+08,2.876285010000e+08,1.986885e+01,5.707179e-01,1.726229e+01,5.319666e-01,8.688119e-01,9.697477e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876285010000e+08,2.876285620000e+08,2.100000e+01,5.867387e-01,1.837705e+01,5.488744e-01,8.750976e-01,9.237174e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876285620000e+08,2.876286230000e+08,2.018033e+01,5.751739e-01,1.762295e+01,5.374950e-01,8.732738e-01,9.481552e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876286230000e+08,2.876286840000e+08,2.022951e+01,5.758744e-01,1.726229e+01,5.319666e-01,8.533225e-01,1.007119e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876286840000e+08,2.876287450000e+08,2.088525e+01,5.851334e-01,1.811475e+01,5.449433e-01,8.673469e-01,9.503211e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876287450000e+08,2.876288060000e+08,2.003279e+01,5.730675e-01,1.724590e+01,5.317140e-01,8.608838e-01,9.899780e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876288060000e+08,2.876288670000e+08,1.988525e+01,5.709532e-01,1.695082e+01,5.271454e-01,8.524320e-01,1.018346e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876288670000e+08,2.876289280000e+08,2.126229e+01,5.903916e-01,1.850820e+01,5.508294e-01,8.704703e-01,9.323771e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876289280000e+08,2.876289890000e+08,2.027869e+01,5.765739e-01,1.793443e+01,5.422241e-01,8.843977e-01,9.091219e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876289890000e+08,2.876290500000e+08,1.908197e+01,5.593023e-01,1.663935e+01,5.222797e-01,8.719931e-01,9.792570e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876290500000e+08,2.876291110000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876291110000e+08,2.876291720000e+08,2.080328e+01,5.839841e-01,1.798361e+01,5.429671e-01,8.644602e-01,9.608931e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876291720000e+08,2.876292330000e+08,2.126229e+01,5.903916e-01,1.849180e+01,5.505854e-01,8.696993e-01,9.347338e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292330000e+08,2.876292940000e+08,2.142623e+01,5.926632e-01,1.836065e+01,5.486295e-01,8.569242e-01,9.685376e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876292940000e+08,2.876293550000e+08,2.031148e+01,5.770399e-01,1.786885e+01,5.412319e-01,8.797417e-01,9.240584e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876293550000e+08,2.876294160000e+08,2.067213e+01,5.821404e-01,1.795082e+01,5.424719e-01,8.683584e-01,9.521130e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876294160000e+08,2.876294770000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876294770000e+08,2.876295380000e+08,2.040984e+01,5.784354e-01,1.759016e+01,5.369948e-01,8.618474e-01,9.779351e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876295380000e+08,2.876295990000e+08,2.060656e+01,5.812163e-01,1.788525e+01,5.414801e-01,8.679395e-01,9.549123e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876295990000e+08,2.876296600000e+08,2.072131e+01,5.828324e-01,1.806557e+01,5.442030e-01,8.718355e-01,9.402160e-03,2.000000e+01,1.820000e+01,1.012000e+03,45332900007
2.876297130000e+08,2.876297740000e+08,2.101639e+01,5.869676e-01,1.811475e+01,5.449433e-01,8.619345e-01,9.634645e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876297740000e+08,2.876298350000e+08,2.124590e+01,5.901639e-01,1.819672e+01,5.461748e-01,8.564815e-01,9.738912e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876298350000e+08,2.876298960000e+08,2.039344e+01,5.782030e-01,1.754098e+01,5.362435e-01,8.601286e-01,9.834129e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876298960000e+08,2.876299570000e+08,2.049180e+01,5.795957e-01,1.726229e+01,5.319666e-01,8.424000e-01,1.030581e-02,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876299570000e+08,2.876300180000e+08,2.142623e+01,5.926632e-01,1.850820e+01,5.508294e-01,8.638102e-01,9.487322e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876300180000e+08,2.876300790000e+08,2.116393e+01,5.890244e-01,1.850820e+01,5.508294e-01,8.745159e-01,9.219664e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876300790000e+08,2.876301400000e+08,2.147541e+01,5.933430e-01,1.822951e+01,5.466666e-01,8.488550e-01,9.896418e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876301400000e+08,2.876302010000e+08,2.055738e+01,5.805223e-01,1.765574e+01,5.379947e-01,8.588517e-01,9.832143e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876302010000e+08,2.876302620000e+08,2.163935e+01,5.956033e-01,1.855738e+01,5.515608e-01,8.575758e-01,9.619250e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876302620000e+08,2.876303230000e+08,2.059016e+01,5.809851e-01,1.737705e+01,5.337318e-01,8.439490e-01,1.023992e-02,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876303230000e+08,2.876303840000e+08,2.063935e+01,5.816786e-01,1.775410e+01,5.394912e-01,8.602065e-01,9.773092e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900008
2.876304020000e+08,2.876304630000e+08,2.114754e+01,5.887962e-01,1.822951e+01,5.466666e-01,8.620155e-01,9.602358e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876304630000e+08,2.876305240000e+08,2.144262e+01,5.928899e-01,1.888525e+01,5.564119e-01,8.807340e-01,8.961421e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876305240000e+08,2.876305850000e+08,2.108197e+01,5.878827e-01,1.806557e+01,5.442030e-01,8.569207e-01,9.764236e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876305850000e+08,2.876306460000e+08,2.100000e+01,5.867387e-01,1.863935e+01,5.527775e-01,8.875878e-01,8.825468e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876306460000e+08,2.876307070000e+08,2.037705e+01,5.779706e-01,1.759016e+01,5.369948e-01,8.632341e-01,9.745803e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876307070000e+08,2.876307680000e+08,1.931148e+01,5.626559e-01,1.706557e+01,5.289267e-01,8.837012e-01,9.340447e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876307680000e+08,2.876308290000e+08,2.103279e+01,5.871965e-01,1.886885e+01,5.561703e-01,8.971161e-01,8.481734e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876308290000e+08,2.876308900000e+08,2.136065e+01,5.917556e-01,1.900000e+01,5.580999e-01,8.894858e-01,8.685731e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876308900000e+08,2.876309510000e+08,2.022951e+01,5.758744e-01,1.760656e+01,5.372449e-01,8.703403e-01,9.562896e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876309510000e+08,2.876310120000e+08,2.027869e+01,5.765739e-01,1.788525e+01,5.414801e-01,8.819725e-01,9.173484e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876310120000e+08,2.876310730000e+08,2.001639e+01,5.728329e-01,1.749180e+01,5.354912e-01,8.738739e-01,9.500993e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876310730000e+08,2.876311340000e+08,2.057377e+01,5.807537e-01,1.826229e+01,5.471581e-01,8.876494e-01,8.914285e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876311340000e+08,2.876311950000e+08,2.044262e+01,5.788997e-01,1.800000e+01,5.432144e-01,8.805133e-01,9.185326e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876311950000e+08,2.876312560000e+08,2.044262e+01,5.788997e-01,1.773771e+01,5.392421e-01,8.676825e-01,9.595241e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876312560000e+08,2.876313170000e+08,2.186885e+01,5.987535e-01,1.891803e+01,5.568947e-01,8.650675e-01,9.354173e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876313170000e+08,2.876313780000e+08,2.157377e+01,5.947002e-01,1.877049e+01,5.547189e-01,8.700608e-01,9.268660e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876313780000e+08,2.876314390000e+08,2.044262e+01,5.788997e-01,1.783607e+01,5.407351e-01,8.724940e-01,9.445247e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876314390000e+08,2.876315000000e+08,2.098361e+01,5.865096e-01,1.798361e+01,5.429671e-01,8.570312e-01,9.783943e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876315000000e+08,2.876315610000e+08,2.060656e+01,5.812163e-01,1.790164e+01,5.417282e-01,8.687351e-01,9.524680e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876315610000e+08,2.876316220000e+08,2.109836e+01,5.881112e-01,1.852459e+01,5.510733e-01,8.780109e-01,9.122655e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316220000e+08,2.876316830000e+08,2.054098e+01,5.802908e-01,1.790164e+01,5.417282e-01,8.715084e-01,9.453610e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876316830000e+08,2.876317440000e+08,2.036065e+01,5.777380e-01,1.760656e+01,5.372449e-01,8.647343e-01,9.704527e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876317440000e+08,2.876318050000e+08,2.027869e+01,5.765739e-01,1.755738e+01,5.364940e-01,8.658044e-01,9.691572e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876318050000e+08,2.876318660000e+08,2.032787e+01,5.772727e-01,1.750820e+01,5.357422e-01,8.612903e-01,9.815610e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876318660000e+08,2.876319270000e+08,2.098361e+01,5.865096e-01,1.832787e+01,5.481395e-01,8.734375e-01,9.293159e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876319270000e+08,2.876319880000e+08,2.160656e+01,5.951520e-01,1.877049e+01,5.547189e-01,8.687405e-01,9.301494e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
2.876319880000e+08,2.876320490000e+08,2.095082e+01,5.860512e-01,1.800000e+01,5.432144e-01,8.591549e-01,9.730633e-03,2.000000e+01,1.810000e+01,1.012000e+03,45332900009
