#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.900900530225e+08,3.900914569467e+08,1.403924209356e+03,47188,46944,42868,244,244,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400001,0,1,0
2,3.900914640348e+08,3.900928749892e+08,1.410954363704e+03,47145,46905,42885,240,240,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400002,0,1,0
3,3.900928820585e+08,3.900943019956e+08,1.419937025785e+03,47148,46910,42854,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400003,0,1,0
4,3.900943090456e+08,3.900957229772e+08,1.413931589484e+03,47151,46896,42862,255,255,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400004,0,1,0
5,3.900957300386e+08,3.900971359317e+08,1.405893091738e+03,47195,46916,42745,279,279,0,19,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451400005,0,1,0
6,3.900971430741e+08,3.900985529699e+08,1.409895742357e+03,47157,46911,42935,246,246,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995040e+00,22451500006,0,1,0
7,3.900985600671e+08,3.900999739911e+08,1.413924034238e+03,47157,46892,42859,265,265,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500007,0,1,0
8,3.900999810307e+08,3.901013728479e+08,1.391817143917e+03,47190,46943,43030,247,247,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500008,0,1,0
9,3.901013800293e+08,3.901027799680e+08,1.399938744605e+03,47184,46939,42973,245,245,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500009,0,1,0
10,3.901027870539e+08,3.901041869927e+08,1.399938731074e+03,47195,46951,42941,244,244,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995005e+00,22451500010,0,1,0
11,3.901041930189e+08,3.901055899891e+08,1.396970166266e+03,47189,46958,43027,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500011,0,1,0
12,3.901055970314e+08,3.901070019913e+08,1.404959914029e+03,47190,46935,42857,255,255,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500012,0,1,0
13,3.901070080201e+08,3.901084099927e+08,1.401972606421e+03,47172,46918,42793,254,254,0,2,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500013,0,1,0
14,3.901084201574e+08,3.901098219912e+08,1.401833790541e+03,47182,46940,42843,242,242,0,2,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500014,0,1,0
15,3.901098291455e+08,3.901112379965e+08,1.408851055324e+03,47154,46943,43002,211,211,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.994326e+00,22451500015,0,1,0
16,3.901112450673e+08,3.901126449601e+08,1.399892711163e+03,47196,46956,42999,240,240,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500016,0,1,0
17,3.901126520124e+08,3.901140389999e+08,1.386987515211e+03,47206,46983,42973,223,223,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.977667e+00,22451500017,0,1,0
18,3.901140460379e+08,3.901154559967e+08,1.409958811939e+03,47151,46941,42942,210,210,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.583276e+00,22451500018,0,1,0
19,3.901154630577e+08,3.901168709828e+08,1.407925102174e+03,47160,46936,43098,224,224,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.887153e+00,22451500019,0,1,0
20,3.901168780293e+08,3.901182879979e+08,1.409968569458e+03,47161,46923,42931,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500020,0,1,0
21,3.901182952020e+08,3.901197079661e+08,1.412764025688e+03,47133,46918,42809,215,215,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500021,0,1,0
22,3.901197150394e+08,3.901211329943e+08,1.417954925358e+03,47137,46884,42794,253,253,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990134e+00,22451500022,0,1,0
23,3.901211400144e+08,3.901225499705e+08,1.409956067026e+03,47158,46930,42894,228,228,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995040e+00,22451500023,0,1,0
24,3.901225570196e+08,3.901239758671e+08,1.418847547233e+03,47154,46922,42941,232,232,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995072e+00,22451500024,0,1,0
25,3.901239830268e+08,3.901254019791e+08,1.418952234209e+03,47133,46907,42943,226,226,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500025,0,1,0
26,3.901254090425e+08,3.901268318508e+08,1.422808247864e+03,47154,46919,42899,235,235,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500026,0,1,0
27,3.901268380200e+08,3.901282709930e+08,1.432972948611e+03,47125,46890,43023,235,235,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995120e+00,22451500027,0,1,0
28,3.901282780231e+08,3.901296979666e+08,1.419943536699e+03,47127,46881,42888,246,246,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500028,0,1,0
29,3.901297050213e+08,3.901311259886e+08,1.420967292726e+03,47133,46895,42925,238,238,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500029,0,1,0
30,3.901311331451e+08,3.901325529400e+08,1.419794974446e+03,47147,46930,42924,217,217,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500030,0,1,0
31,3.901325600204e+08,3.901339779968e+08,1.417976415038e+03,47164,46939,43015,225,225,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500031,0,1,0
32,3.901339840861e+08,3.901353979591e+08,1.413873051107e+03,47141,46910,42818,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500032,0,1,0
33,3.901354050140e+08,3.901368159880e+08,1.410973979056e+03,47175,46936,42912,239,239,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500033,0,1,0
34,3.901368220151e+08,3.901382449902e+08,1.422975072742e+03,47151,46897,42962,254,254,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500034,0,1,0
35,3.901382520102e+08,3.901396649997e+08,1.412989453673e+03,47159,46928,42980,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500035,0,1,0
36,3.901396720419e+08,3.901410859872e+08,1.413945297360e+03,47150,46946,43119,204,204,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500036,0,1,0
37,3.901410930610e+08,3.901425139361e+08,1.420875119090e+03,47157,46945,42945,212,212,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500037,0,1,0
38,3.901425200592e+08,3.901439378942e+08,1.417835016549e+03,47136,46923,42953,213,213,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500038,0,1,0
39,3.901439450643e+08,3.901453609969e+08,1.415932619810e+03,47141,46883,42982,258,258,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500039,0,1,0
40,3.901453680598e+08,3.901467759801e+08,1.407920260072e+03,47161,46922,42833,239,239,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500040,0,1,0
41,3.901467830295e+08,3.901482099488e+08,1.426919365466e+03,47144,46913,42940,231,231,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500041,0,1,0
42,3.901482160192e+08,3.901496449727e+08,1.428953473330e+03,47135,46900,43077,235,235,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990210e+00,22451500042,0,1,0
43,3.901496520827e+08,3.901510679794e+08,1.415896709561e+03,47147,46896,42838,251,251,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500043,0,1,0
44,3.901510750255e+08,3.901524969754e+08,1.421949914098e+03,47143,46922,42858,221,221,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995082e+00,22451500044,0,1,0
45,3.901525040132e+08,3.901539239908e+08,1.419977648973e+03,47141,46894,42833,247,247,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500045,0,1,0
46,3.901539310312e+08,3.901553679932e+08,1.436961943090e+03,47123,46902,42814,221,221,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990266e+00,22451500046,0,1,0
47,3.901553750938e+08,3.901568038726e+08,1.428778858066e+03,47139,46922,43011,217,217,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500047,0,1,0
48,3.901568100469e+08,3.901582369648e+08,1.426917871237e+03,47138,46913,42965,225,225,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500048,0,1,0
49,3.901582441006e+08,3.901596559578e+08,1.411857251108e+03,47165,46919,42943,246,246,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500049,0,1,0
50,3.901596630324e+08,3.901610899794e+08,1.426946981430e+03,47134,46890,43000,244,244,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500050,0,1,0
51,3.901610970191e+08,3.901625119315e+08,1.414912462294e+03,47163,46938,42952,225,225,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500051,0,1,0
52,3.901625190518e+08,3.901639519239e+08,1.432872094512e+03,47115,46907,43087,208,208,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500052,0,1,0
53,3.901639590346e+08,3.901653869784e+08,1.427943714976e+03,47143,46910,42890,233,233,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500053,0,1,0
54,3.901653930201e+08,3.901668249831e+08,1.431962945819e+03,47121,46856,42810,265,265,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500054,0,1,0
55,3.901668330434e+08,3.901682689458e+08,1.435902315855e+03,47116,46898,43011,218,218,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500055,0,1,0
56,3.901682760147e+08,3.901697099834e+08,1.433968692660e+03,47128,46888,42999,240,240,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500056,0,1,0
57,3.901697170350e+08,3.901711459834e+08,1.428948401570e+03,47114,46867,43005,247,247,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500057,0,1,0
58,3.901711531961e+08,3.901725839921e+08,1.430795951962e+03,47137,46898,42855,239,239,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500058,0,1,0
59,3.901725900105e+08,3.901740099705e+08,1.419959999084e+03,47117,46892,42954,225,225,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500059,0,1,0
60,3.901740170849e+08,3.901754359644e+08,1.418879475236e+03,47130,46904,43140,226,226,0,1,e,L,2019,5,13,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500060,0,1,0
1,3.901754430610e+08,3.901768769920e+08,1.433931006968e+03,47130,46894,42840,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500001,0,1,0
2,3.901768830193e+08,3.901783029181e+08,1.419898750424e+03,47150,46924,42887,226,226,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500002,0,1,0
3,3.901783100403e+08,3.901797329620e+08,1.422921690941e+03,47144,46905,42819,239,239,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500003,0,1,0
4,3.901797400300e+08,3.901811539960e+08,1.413966009736e+03,47150,46929,43092,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995054e+00,22451500004,0,1,0
5,3.901811610137e+08,3.901825869425e+08,1.425928768516e+03,47121,46869,42911,252,252,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451500005,0,1,0
6,3.901825940227e+08,3.901840039757e+08,1.409952972949e+03,47154,46919,43008,235,235,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600006,0,1,0
7,3.901840110480e+08,3.901854229780e+08,1.411929984689e+03,47150,46919,43091,231,231,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600007,0,1,0
8,3.901854300144e+08,3.901868479200e+08,1.417905587733e+03,47160,46918,43063,242,242,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600008,0,1,0
9,3.901868550986e+08,3.901882689932e+08,1.413894631982e+03,47155,46921,42982,234,234,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600009,0,1,0
10,3.901882760590e+08,3.901893198922e+08,1.043833214283e+03,34905,34724,31666,181,181,0,2,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600010,0,1,0
11,3.901893710105e+08,3.901907849993e+08,1.413988852441e+03,47173,46958,42985,215,215,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990106e+00,22451600011,0,1,0
12,3.901907910381e+08,3.901922109896e+08,1.419951526225e+03,47139,46903,43041,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995075e+00,22451600012,0,1,0
13,3.901922180276e+08,3.901936369985e+08,1.418970923960e+03,47139,46938,43076,201,201,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600013,0,1,0
14,3.901936441095e+08,3.901950559602e+08,1.411850756645e+03,47158,46927,42834,231,231,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600014,0,1,0
15,3.901950630099e+08,3.901964879714e+08,1.424961513638e+03,47145,46924,43046,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995091e+00,22451600015,0,1,0
16,3.901964951594e+08,3.901979099918e+08,1.414832391202e+03,47152,46942,42957,210,210,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995058e+00,22451600016,0,1,0
17,3.901979170558e+08,3.901993339984e+08,1.416942571044e+03,47135,46925,43040,210,210,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600017,0,1,0
18,3.901993410149e+08,3.902007709319e+08,1.429916996300e+03,47136,46931,43042,205,205,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600018,0,1,0
19,3.902007780120e+08,3.902021919975e+08,1.413985576332e+03,47155,46940,42726,215,215,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.698939e+00,22451600019,0,1,0
20,3.902021991981e+08,3.902036239636e+08,1.424765537381e+03,47123,46879,43075,244,244,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600020,0,1,0
21,3.902036310343e+08,3.902050499711e+08,1.418936788559e+03,47139,46918,43048,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600021,0,1,0
22,3.902050570342e+08,3.902064899747e+08,1.432940443933e+03,47102,46875,43046,227,227,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995119e+00,22451600022,0,1,0
23,3.902064980889e+08,3.902079249706e+08,1.426881707191e+03,47143,46892,42965,251,251,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600023,0,1,0
24,3.902079320792e+08,3.902093669510e+08,1.434871815085e+03,47131,46919,42833,212,212,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600024,0,1,0
25,3.902093740352e+08,3.902108049955e+08,1.430960309327e+03,47121,46881,43051,240,240,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995113e+00,22451600025,0,1,0
26,3.902108120956e+08,3.902122319809e+08,1.419885244906e+03,47136,46928,42991,208,208,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600026,0,1,0
27,3.902122390470e+08,3.902136509706e+08,1.411923595071e+03,47160,46884,42912,276,276,0,11,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995012e+00,22451600027,0,1,0
28,3.902137820166e+08,3.902152098913e+08,1.427874700010e+03,47120,46914,42965,206,206,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.990201e+00,22451600028,0,1,0
29,3.902152170392e+08,3.902166419911e+08,1.424951950133e+03,47130,46911,42925,219,219,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600029,0,1,0
30,3.902166490388e+08,3.902180799816e+08,1.430942794561e+03,47120,46874,42950,246,246,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600030,0,1,0
31,3.902180951132e+08,3.902195299919e+08,1.434878676176e+03,47114,46852,42870,262,262,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600031,0,1,0
32,3.902195371054e+08,3.902209589957e+08,1.421890307188e+03,47139,46886,43035,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600032,0,1,0
33,3.902209660789e+08,3.902223929779e+08,1.426899036229e+03,47146,46877,43120,269,269,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600033,0,1,0
34,3.902224172226e+08,3.902238389417e+08,1.421719067931e+03,47128,46875,42898,253,253,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600034,0,1,0
35,3.902238691015e+08,3.902252899899e+08,1.420888405621e+03,47124,46867,42909,257,257,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600035,0,1,0
36,3.902253001452e+08,3.902267119898e+08,1.411844571590e+03,47177,46956,43004,221,221,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600036,0,1,0
37,3.902268100127e+08,3.902282439531e+08,1.433940395176e+03,47098,46844,42772,254,254,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600037,0,1,0
38,3.902282530144e+08,3.902296699450e+08,1.416930555522e+03,47146,46891,42883,255,255,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995065e+00,22451600038,0,1,0
39,3.902296771656e+08,3.902310969817e+08,1.419816131294e+03,47129,46892,42895,237,237,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995075e+00,22451600039,0,1,0
40,3.902311050836e+08,3.902325229732e+08,1.417889514029e+03,47127,46894,42956,233,233,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600040,0,1,0
41,3.902325420193e+08,3.902339469982e+08,1.404978883624e+03,47169,46953,42840,216,216,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22451600041,0,1,0
42,3.902339540255e+08,3.902353789923e+08,1.424966788828e+03,47110,46874,42782,236,236,0,1,e,L,2019,5,14,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.995092e+00,22451600042,0,1,0
