#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.177762240000e+08,3.177762850000e+08,3.593443e+01,7.675213e-01,3.273771e+01,7.325870e-01,9.110401e-01,6.080588e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177762850000e+08,3.177763460000e+08,3.544262e+01,7.622510e-01,3.244262e+01,7.292780e-01,9.153562e-01,5.986388e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177763460000e+08,3.177764070000e+08,3.524590e+01,7.601327e-01,3.222951e+01,7.268787e-01,9.144186e-01,6.033135e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177764070000e+08,3.177764680000e+08,3.559016e+01,7.638359e-01,3.249180e+01,7.298304e-01,9.129434e-01,6.050523e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177764680000e+08,3.177765290000e+08,3.577049e+01,7.657686e-01,3.263934e+01,7.314857e-01,9.124656e-01,6.050206e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177765290000e+08,3.177765900000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,9.179276e-01,5.877262e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177765900000e+08,3.177766510000e+08,3.536066e+01,7.613691e-01,3.224590e+01,7.270635e-01,9.119147e-01,6.102443e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177766510000e+08,3.177767120000e+08,3.544262e+01,7.622510e-01,3.231147e+01,7.278024e-01,9.116559e-01,6.103464e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177767120000e+08,3.177767730000e+08,3.677049e+01,7.763987e-01,3.359016e+01,7.420636e-01,9.135087e-01,5.935098e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177767730000e+08,3.177768340000e+08,3.404918e+01,7.471166e-01,3.163935e+01,7.201929e-01,9.292248e-01,5.627073e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177768340000e+08,3.177768950000e+08,3.518033e+01,7.594252e-01,3.208197e+01,7.252130e-01,9.119292e-01,6.117608e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177768950000e+08,3.177769560000e+08,3.631147e+01,7.715375e-01,3.344262e+01,7.404321e-01,9.209932e-01,5.731570e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177769560000e+08,3.177770170000e+08,3.442623e+01,7.512419e-01,3.150820e+01,7.186987e-01,9.152381e-01,6.077959e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177770170000e+08,3.177770780000e+08,3.560656e+01,7.640118e-01,3.283607e+01,7.336867e-01,9.221915e-01,5.747701e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177770780000e+08,3.177771390000e+08,3.585246e+01,7.666455e-01,3.249180e+01,7.298304e-01,9.062643e-01,6.232403e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177771390000e+08,3.177772000000e+08,3.513115e+01,7.588943e-01,3.236066e+01,7.283560e-01,9.211386e-01,5.822154e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177772000000e+08,3.177772610000e+08,3.545901e+01,7.624273e-01,3.265574e+01,7.316693e-01,9.209431e-01,5.801735e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177772610000e+08,3.177773220000e+08,3.491803e+01,7.565889e-01,3.213115e+01,7.257687e-01,9.201878e-01,5.871961e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177773220000e+08,3.177773830000e+08,3.777049e+01,7.868853e-01,3.442623e+01,7.512419e-01,9.114583e-01,5.918356e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177773830000e+08,3.177774440000e+08,3.647541e+01,7.732772e-01,3.327869e+01,7.386152e-01,9.123595e-01,5.994740e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177774440000e+08,3.177775050000e+08,3.575410e+01,7.655931e-01,3.281967e+01,7.335035e-01,9.179276e-01,5.877262e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700001
3.177775530000e+08,3.177776140000e+08,3.581967e+01,7.662948e-01,3.247541e+01,7.296463e-01,9.066362e-01,6.224151e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177776140000e+08,3.177776750000e+08,3.575410e+01,7.655931e-01,3.283607e+01,7.336867e-01,9.183860e-01,5.862286e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177776750000e+08,3.177777360000e+08,3.480328e+01,7.553446e-01,3.193443e+01,7.235435e-01,9.175695e-01,5.968821e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177777360000e+08,3.177777970000e+08,3.745901e+01,7.836340e-01,3.434426e+01,7.503471e-01,9.168490e-01,5.776164e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177777970000e+08,3.177778580000e+08,3.578688e+01,7.659440e-01,3.286885e+01,7.340529e-01,9.184608e-01,5.857153e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177778580000e+08,3.177779190000e+08,3.524590e+01,7.601327e-01,3.265574e+01,7.316693e-01,9.265116e-01,5.627500e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177779190000e+08,3.177779800000e+08,3.634426e+01,7.718858e-01,3.339344e+01,7.398875e-01,9.188092e-01,5.800738e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177779800000e+08,3.177780410000e+08,3.540984e+01,7.618983e-01,3.277049e+01,7.329537e-01,9.254630e-01,5.651175e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177780410000e+08,3.177781020000e+08,3.449180e+01,7.519571e-01,3.155738e+01,7.192594e-01,9.149240e-01,6.082376e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177781020000e+08,3.177781630000e+08,3.532787e+01,7.610160e-01,3.216393e+01,7.261388e-01,9.104409e-01,6.151162e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177781630000e+08,3.177782240000e+08,3.465574e+01,7.537419e-01,3.149180e+01,7.185117e-01,9.087039e-01,6.264478e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177782240000e+08,3.177782850000e+08,3.503279e+01,7.578311e-01,3.190164e+01,7.231720e-01,9.106224e-01,6.171367e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177782850000e+08,3.177783460000e+08,3.559016e+01,7.638359e-01,3.252459e+01,7.301986e-01,9.138646e-01,6.021462e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177783460000e+08,3.177784070000e+08,3.581967e+01,7.662948e-01,3.300000e+01,7.355159e-01,9.212815e-01,5.761147e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177784070000e+08,3.177784680000e+08,3.562295e+01,7.641877e-01,3.318033e+01,7.375227e-01,9.314312e-01,5.421368e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177784680000e+08,3.177785290000e+08,3.631147e+01,7.715375e-01,3.303279e+01,7.358812e-01,9.097065e-01,6.089645e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177785290000e+08,3.177785900000e+08,3.554099e+01,7.633080e-01,3.204918e+01,7.248423e-01,9.017528e-01,6.392552e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177785900000e+08,3.177786510000e+08,3.477049e+01,7.549888e-01,3.150820e+01,7.186987e-01,9.061763e-01,6.331291e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177786510000e+08,3.177787120000e+08,3.645901e+01,7.731034e-01,3.318033e+01,7.375227e-01,9.100720e-01,6.066218e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177787120000e+08,3.177787730000e+08,3.504918e+01,7.580084e-01,3.231147e+01,7.278024e-01,9.218896e-01,5.803501e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177787730000e+08,3.177788340000e+08,3.522951e+01,7.599559e-01,3.222951e+01,7.268787e-01,9.148441e-01,6.020918e-03,1.900000e+01,3.000000e+00,1.015000e+03,52367700002
3.177788860000e+08,3.177789470000e+08,3.526229e+01,7.603095e-01,3.198361e+01,7.241004e-01,9.070200e-01,6.261568e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177789470000e+08,3.177790080000e+08,3.463934e+01,7.535636e-01,3.165574e+01,7.203794e-01,9.138665e-01,6.103482e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177790080000e+08,3.177790690000e+08,3.654099e+01,7.739719e-01,3.359016e+01,7.420636e-01,9.192463e-01,5.770880e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177790690000e+08,3.177791300000e+08,3.462295e+01,7.533852e-01,3.132787e+01,7.166391e-01,9.048296e-01,6.385391e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177791300000e+08,3.177791910000e+08,3.572131e+01,7.652420e-01,3.252459e+01,7.301986e-01,9.105094e-01,6.115082e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177791910000e+08,3.177792520000e+08,3.734426e+01,7.824327e-01,3.454099e+01,7.524930e-01,9.249341e-01,5.520771e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177792520000e+08,3.177793130000e+08,3.485246e+01,7.558782e-01,3.201639e+01,7.244715e-01,9.186265e-01,5.929652e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177793130000e+08,3.177793740000e+08,3.639344e+01,7.724078e-01,3.319672e+01,7.377049e-01,9.121622e-01,6.007590e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177793740000e+08,3.177794350000e+08,3.632787e+01,7.717116e-01,3.345901e+01,7.406136e-01,9.210289e-01,5.729094e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177794350000e+08,3.177794960000e+08,3.493443e+01,7.567664e-01,3.216393e+01,7.261388e-01,9.206945e-01,5.853527e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177794960000e+08,3.177795570000e+08,3.591803e+01,7.673463e-01,3.280328e+01,7.333204e-01,9.132816e-01,6.012246e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177795570000e+08,3.177796180000e+08,3.619672e+01,7.703174e-01,3.311475e+01,7.367936e-01,9.148551e-01,5.939584e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177796180000e+08,3.177796790000e+08,3.506557e+01,7.581856e-01,3.209836e+01,7.253982e-01,9.153810e-01,6.017685e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177796790000e+08,3.177797400000e+08,3.560656e+01,7.640118e-01,3.259016e+01,7.309343e-01,9.152855e-01,5.974854e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177797400000e+08,3.177798010000e+08,3.583607e+01,7.664702e-01,3.288525e+01,7.342359e-01,9.176579e-01,5.879310e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177798010000e+08,3.177798620000e+08,3.496721e+01,7.571216e-01,3.226229e+01,7.272483e-01,9.226441e-01,5.784533e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177798620000e+08,3.177799230000e+08,3.514754e+01,7.590713e-01,3.247541e+01,7.296463e-01,9.239739e-01,5.723991e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177799230000e+08,3.177799840000e+08,3.588525e+01,7.669959e-01,3.273771e+01,7.325870e-01,9.122887e-01,6.046040e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177799840000e+08,3.177800450000e+08,3.431147e+01,7.499888e-01,3.144262e+01,7.179504e-01,9.163880e-01,6.050474e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177800450000e+08,3.177801060000e+08,3.378688e+01,7.442334e-01,3.086885e+01,7.113696e-01,9.136342e-01,6.187541e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177801060000e+08,3.177801670000e+08,3.667213e+01,7.753596e-01,3.365574e+01,7.427876e-01,9.177470e-01,5.809041e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367700003
3.177802200000e+08,3.177802810000e+08,3.622951e+01,7.706662e-01,3.291803e+01,7.346019e-01,9.085973e-01,6.130122e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177802810000e+08,3.177803420000e+08,3.632787e+01,7.717116e-01,3.322951e+01,7.380691e-01,9.147112e-01,5.933394e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177803420000e+08,3.177804030000e+08,3.537705e+01,7.615455e-01,3.240984e+01,7.289093e-01,9.161261e-01,5.967129e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177804030000e+08,3.177804640000e+08,3.426229e+01,7.494511e-01,3.165574e+01,7.203794e-01,9.239234e-01,5.799230e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177804640000e+08,3.177805250000e+08,3.573771e+01,7.654176e-01,3.262295e+01,7.313019e-01,9.128441e-01,6.041135e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177805250000e+08,3.177805860000e+08,3.626229e+01,7.710148e-01,3.349180e+01,7.409764e-01,9.235985e-01,5.648068e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177805860000e+08,3.177806470000e+08,3.436066e+01,7.505261e-01,3.126229e+01,7.158887e-01,9.098282e-01,6.256325e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177806470000e+08,3.177807080000e+08,3.491803e+01,7.565889e-01,3.232787e+01,7.279870e-01,9.258216e-01,5.678225e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177807080000e+08,3.177807690000e+08,3.585246e+01,7.666455e-01,3.268853e+01,7.320365e-01,9.117513e-01,6.065520e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177807690000e+08,3.177808300000e+08,3.562295e+01,7.641877e-01,3.308197e+01,7.364287e-01,9.286700e-01,5.521243e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177808300000e+08,3.177808910000e+08,3.621312e+01,7.704918e-01,3.329508e+01,7.387970e-01,9.194205e-01,5.791238e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177808910000e+08,3.177809520000e+08,3.468853e+01,7.540984e-01,3.201639e+01,7.244715e-01,9.229679e-01,5.796575e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177809520000e+08,3.177810130000e+08,3.562295e+01,7.641877e-01,3.218033e+01,7.263238e-01,9.033594e-01,6.338408e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177810130000e+08,3.177810740000e+08,3.421312e+01,7.489130e-01,3.170492e+01,7.209388e-01,9.266890e-01,5.705455e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177810740000e+08,3.177811350000e+08,3.557377e+01,7.636600e-01,3.263934e+01,7.314857e-01,9.175115e-01,5.905716e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177811350000e+08,3.177811960000e+08,3.481967e+01,7.555225e-01,3.216393e+01,7.261388e-01,9.237288e-01,5.759373e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177811960000e+08,3.177812570000e+08,3.618033e+01,7.701429e-01,3.303279e+01,7.358812e-01,9.130041e-01,5.999079e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177812570000e+08,3.177813180000e+08,3.621312e+01,7.704918e-01,3.308197e+01,7.364287e-01,9.135355e-01,5.979759e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177813180000e+08,3.177813790000e+08,3.618033e+01,7.701429e-01,3.354099e+01,7.415202e-01,9.270503e-01,5.535569e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177813790000e+08,3.177814400000e+08,3.636066e+01,7.720598e-01,3.381967e+01,7.445945e-01,9.301172e-01,5.413437e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177814400000e+08,3.177815010000e+08,3.460656e+01,7.532069e-01,3.108197e+01,7.138211e-01,8.981525e-01,6.582730e-03,1.900000e+01,2.000000e+00,1.015000e+03,52367800004
3.177815540000e+08,3.177816150000e+08,3.529508e+01,7.606629e-01,3.221312e+01,7.266937e-01,9.126800e-01,6.084070e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177816150000e+08,3.177816760000e+08,3.477049e+01,7.549888e-01,3.190164e+01,7.231720e-01,9.174917e-01,5.974196e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177816760000e+08,3.177817370000e+08,3.667213e+01,7.753596e-01,3.357377e+01,7.418825e-01,9.155118e-01,5.880265e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177817370000e+08,3.177817980000e+08,3.521312e+01,7.597790e-01,3.208197e+01,7.252130e-01,9.110801e-01,6.141305e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177817980000e+08,3.177818590000e+08,3.522951e+01,7.599559e-01,3.262295e+01,7.313019e-01,9.260121e-01,5.646385e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177818590000e+08,3.177819200000e+08,3.408197e+01,7.474763e-01,3.119672e+01,7.151375e-01,9.153439e-01,6.105116e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177819200000e+08,3.177819810000e+08,3.477049e+01,7.549888e-01,3.173771e+01,7.213115e-01,9.127770e-01,6.126713e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177819810000e+08,3.177820420000e+08,3.586885e+01,7.668207e-01,3.288525e+01,7.342359e-01,9.168190e-01,5.903779e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177820420000e+08,3.177821030000e+08,3.495082e+01,7.569440e-01,3.218033e+01,7.263238e-01,9.207317e-01,5.850899e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177821030000e+08,3.177821640000e+08,3.467213e+01,7.539201e-01,3.178688e+01,7.218701e-01,9.167849e-01,6.005921e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177821640000e+08,3.177822250000e+08,3.552459e+01,7.631319e-01,3.262295e+01,7.313019e-01,9.183202e-01,5.883352e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177822250000e+08,3.177822860000e+08,3.568853e+01,7.648907e-01,3.275410e+01,7.327704e-01,9.177768e-01,5.887577e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177822860000e+08,3.177823470000e+08,3.529508e+01,7.606629e-01,3.254099e+01,7.303826e-01,9.219694e-01,5.780546e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177823470000e+08,3.177824080000e+08,3.572131e+01,7.652420e-01,3.263934e+01,7.314857e-01,9.137219e-01,6.014903e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177824080000e+08,3.177824690000e+08,3.457377e+01,7.528500e-01,3.180328e+01,7.220562e-01,9.198672e-01,5.911931e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177824690000e+08,3.177825300000e+08,3.460656e+01,7.532069e-01,3.213115e+01,7.257687e-01,9.284699e-01,5.608984e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177825300000e+08,3.177825910000e+08,3.480328e+01,7.553446e-01,3.173771e+01,7.213115e-01,9.119171e-01,6.151040e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177825910000e+08,3.177826520000e+08,3.459016e+01,7.530285e-01,3.193443e+01,7.235435e-01,9.232227e-01,5.796000e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177826520000e+08,3.177827130000e+08,3.662295e+01,7.748395e-01,3.416393e+01,7.483746e-01,9.328558e-01,5.295047e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177827130000e+08,3.177827740000e+08,3.470492e+01,7.542765e-01,3.180328e+01,7.220562e-01,9.163911e-01,6.015977e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177827740000e+08,3.177828350000e+08,3.503279e+01,7.578311e-01,3.237705e+01,7.285405e-01,9.241928e-01,5.725775e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800005
3.177828970000e+08,3.177829580000e+08,3.595082e+01,7.676964e-01,3.281967e+01,7.335035e-01,9.129047e-01,6.021308e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177829580000e+08,3.177830190000e+08,3.519672e+01,7.596021e-01,3.214754e+01,7.259538e-01,9.133675e-01,6.070817e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177830190000e+08,3.177830800000e+08,3.498361e+01,7.572989e-01,3.190164e+01,7.231720e-01,9.119025e-01,6.135623e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177830800000e+08,3.177831410000e+08,3.459016e+01,7.530285e-01,3.162295e+01,7.200063e-01,9.142180e-01,6.096516e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177831410000e+08,3.177832020000e+08,3.463934e+01,7.535636e-01,3.159016e+01,7.196329e-01,9.119735e-01,6.163794e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177832020000e+08,3.177832630000e+08,3.449180e+01,7.519571e-01,3.121312e+01,7.153254e-01,9.049430e-01,6.394106e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177832630000e+08,3.177833240000e+08,3.619672e+01,7.703174e-01,3.300000e+01,7.355159e-01,9.116848e-01,6.038659e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177833240000e+08,3.177833850000e+08,3.455738e+01,7.526715e-01,3.201639e+01,7.244715e-01,9.264706e-01,5.684746e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177833850000e+08,3.177834460000e+08,3.559016e+01,7.638359e-01,3.255738e+01,7.305666e-01,9.147858e-01,5.992193e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177834460000e+08,3.177835070000e+08,3.432787e+01,7.501680e-01,3.134426e+01,7.168266e-01,9.130850e-01,6.156228e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177835070000e+08,3.177835680000e+08,3.614754e+01,7.697939e-01,3.293443e+01,7.347847e-01,9.111111e-01,6.060453e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177835680000e+08,3.177836290000e+08,3.465574e+01,7.537419e-01,3.173771e+01,7.213115e-01,9.157994e-01,6.039558e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177836290000e+08,3.177836900000e+08,3.455738e+01,7.526715e-01,3.208197e+01,7.252130e-01,9.283682e-01,5.616657e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177836900000e+08,3.177837510000e+08,3.529508e+01,7.606629e-01,3.221312e+01,7.266937e-01,9.126800e-01,6.084070e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177837510000e+08,3.177838120000e+08,3.457377e+01,7.528500e-01,3.145902e+01,7.181376e-01,9.099099e-01,6.234468e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177838120000e+08,3.177838730000e+08,3.506557e+01,7.581856e-01,3.193443e+01,7.235435e-01,9.107059e-01,6.165879e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177838730000e+08,3.177839340000e+08,3.570492e+01,7.650664e-01,3.306557e+01,7.362463e-01,9.260790e-01,5.606335e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177839340000e+08,3.177839950000e+08,3.380328e+01,7.444139e-01,3.062295e+01,7.085306e-01,9.059166e-01,6.429191e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177839950000e+08,3.177840560000e+08,3.681967e+01,7.769178e-01,3.372131e+01,7.435108e-01,9.158504e-01,5.857785e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177840560000e+08,3.177841170000e+08,3.454099e+01,7.524930e-01,3.172131e+01,7.211252e-01,9.183673e-01,5.964966e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177841170000e+08,3.177841780000e+08,3.536066e+01,7.613691e-01,3.242623e+01,7.290937e-01,9.170144e-01,5.939700e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177841780000e+08,3.177842390000e+08,3.429508e+01,7.498096e-01,3.149180e+01,7.185117e-01,9.182600e-01,5.989895e-03,1.800000e+01,2.000000e+00,1.015000e+03,52367800006
3.177842460000e+08,3.177843070000e+08,3.457377e+01,7.528500e-01,3.177049e+01,7.216839e-01,9.189189e-01,5.943744e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177843070000e+08,3.177843680000e+08,3.532787e+01,7.610160e-01,3.254099e+01,7.303826e-01,9.211137e-01,5.806760e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177843680000e+08,3.177844290000e+08,3.468853e+01,7.540984e-01,3.159016e+01,7.196329e-01,9.106805e-01,6.200094e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177844290000e+08,3.177844900000e+08,3.524590e+01,7.601327e-01,3.226229e+01,7.272483e-01,9.153488e-01,6.003307e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177844900000e+08,3.177845510000e+08,3.518033e+01,7.594252e-01,3.163935e+01,7.201929e-01,8.993476e-01,6.494728e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177845510000e+08,3.177846120000e+08,3.496721e+01,7.571216e-01,3.200000e+01,7.242860e-01,9.151430e-01,6.033827e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177846120000e+08,3.177846730000e+08,3.596721e+01,7.678714e-01,3.257377e+01,7.307505e-01,9.056517e-01,6.240642e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177846730000e+08,3.177847340000e+08,3.488525e+01,7.562336e-01,3.160656e+01,7.198196e-01,9.060150e-01,6.325736e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177847340000e+08,3.177847950000e+08,3.650820e+01,7.736246e-01,3.308197e+01,7.364287e-01,9.061518e-01,6.179501e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177847950000e+08,3.177848560000e+08,3.393443e+01,7.458566e-01,3.075410e+01,7.100462e-01,9.062802e-01,6.405628e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177848560000e+08,3.177849170000e+08,3.480328e+01,7.553446e-01,3.170492e+01,7.209388e-01,9.109750e-01,6.180650e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177849170000e+08,3.177849780000e+08,3.468853e+01,7.540984e-01,3.237705e+01,7.285405e-01,9.333649e-01,5.421501e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177849780000e+08,3.177850390000e+08,3.344262e+01,7.404321e-01,3.057377e+01,7.079614e-01,9.142157e-01,6.200307e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177850390000e+08,3.177851000000e+08,3.585246e+01,7.666455e-01,3.272131e+01,7.324036e-01,9.126657e-01,6.037037e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177851000000e+08,3.177851610000e+08,3.406557e+01,7.472965e-01,3.126229e+01,7.158887e-01,9.177094e-01,6.028441e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
3.177851610000e+08,3.177852220000e+08,3.401639e+01,7.467569e-01,3.091803e+01,7.119361e-01,9.089156e-01,6.316473e-03,1.800000e+01,2.000000e+00,1.014000e+03,52367800007
