#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.382531200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400001
3.382540200000e+08,1.800000e+01,1.400000e+01,9.830000e+02,42391400002
3.382549200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400003
3.382558200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400004
3.382566600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400005
3.382576200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400006
3.382584600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400007
3.382594200000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391400008
3.382602600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391500009
3.382611600000e+08,1.900000e+01,1.300000e+01,9.830000e+02,42391500010
3.382620600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500011
3.382629600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500012
3.382638600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500013
3.382647600000e+08,1.900000e+01,1.200000e+01,9.830000e+02,42391500014
3.382656600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500015
3.382665600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500016
3.382674600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500017
3.382683000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500018
3.382692000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500019
3.382701000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500020
3.382710600000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500021
3.382719000000e+08,1.900000e+01,1.200000e+01,9.840000e+02,42391500022
3.382728000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500023
3.382737000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500024
3.382746000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500025
3.382749000000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500026
3.382758600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500027
3.382767600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500028
3.382776600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500029
3.382785600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500030
3.382794600000e+08,1.900000e+01,1.100000e+01,9.840000e+02,42391500031
3.382803600000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42391500032
3.382812000000e+08,1.900000e+01,1.100000e+01,9.850000e+02,42391500033
3.382821000000e+08,1.900000e+01,1.200000e+01,9.850000e+02,42391500034
3.382830600000e+08,1.900000e+01,1.200000e+01,9.850000e+02,42391500035
3.382839600000e+08,1.900000e+01,1.300000e+01,9.850000e+02,42391500036
3.382848600000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42391500037
3.382857000000e+08,1.900000e+01,1.400000e+01,9.850000e+02,42391500038
3.382866600000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42391500039
3.382875600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500040
3.382884600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500041
3.382893600000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500042
3.382902600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500043
3.382911600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500044
3.382920600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500045
3.382929600000e+08,1.900000e+01,1.700000e+01,9.850000e+02,42391500046
3.382938600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42391500047
3.382947600000e+08,1.900000e+01,1.800000e+01,9.850000e+02,42391500048
3.382956600000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500049
3.382957800000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500050
3.382974600000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500051
3.382983600000e+08,1.900000e+01,1.900000e+01,9.850000e+02,42391500052
3.382992600000e+08,1.900000e+01,2.000000e+01,9.850000e+02,42391500053
3.383001600000e+08,1.900000e+01,2.000000e+01,9.850000e+02,42391500054
3.383010600000e+08,1.900000e+01,2.000000e+01,9.850000e+02,42391500055
3.383019600000e+08,1.900000e+01,2.000000e+01,9.850000e+02,42391500056
3.383028600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500057
3.383037000000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500058
3.383046600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500059
3.383055600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500060
3.383064600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500061
3.383073600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500062
3.383082600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500063
3.383091600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500064
3.383100600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500065
3.383109600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500066
3.383118600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500067
3.383127600000e+08,1.900000e+01,2.000000e+01,9.840000e+02,42391500068
3.383136600000e+08,1.900000e+01,2.000000e+01,9.830000e+02,42391500069
3.383145600000e+08,1.900000e+01,2.000000e+01,9.830000e+02,42391500070
3.383154600000e+08,1.900000e+01,2.000000e+01,9.830000e+02,42391500071
3.383163600000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391500072
3.383172600000e+08,1.900000e+01,1.900000e+01,9.830000e+02,42391500073
3.383181600000e+08,1.900000e+01,1.900000e+01,9.830000e+02,42391500074
3.383190600000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391500075
3.383199600000e+08,1.900000e+01,1.900000e+01,9.840000e+02,42391500076
3.383208600000e+08,1.900000e+01,1.800000e+01,9.840000e+02,42391500077
3.383217600000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42391500078
3.383226600000e+08,1.800000e+01,1.800000e+01,9.840000e+02,42391500079
3.383235600000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42391500080
3.383244600000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42391500081
3.383253600000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42391500082
3.383262600000e+08,1.800000e+01,1.700000e+01,9.840000e+02,42391500083
3.383271600000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42391500084
3.383281200000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42391500085
3.383289600000e+08,1.800000e+01,1.700000e+01,9.850000e+02,42391500086
3.383299200000e+08,1.800000e+01,1.600000e+01,9.850000e+02,42391500087
3.383308200000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500088
3.383317200000e+08,1.900000e+01,1.600000e+01,9.850000e+02,42391500089
3.383326200000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42391500090
3.383335200000e+08,1.900000e+01,1.500000e+01,9.850000e+02,42391500091
3.383344200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42391500092
3.383353200000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42391500093
3.383362800000e+08,1.900000e+01,1.500000e+01,9.860000e+02,42391500094
3.383371800000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42391500095
3.383380800000e+08,1.900000e+01,1.400000e+01,9.860000e+02,42391500096
3.383389800000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42391500001
3.383399400000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42391500002
3.383408400000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42391500003
3.383417400000e+08,1.900000e+01,1.400000e+01,9.870000e+02,42391500004
3.383426400000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391500005
3.383436000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391500006
3.383445000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391500007
3.383454000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391500008
3.383463000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600009
3.383472000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600010
3.383481000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600011
3.383490000000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600012
3.383499600000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600013
3.383508600000e+08,1.900000e+01,1.300000e+01,9.870000e+02,42391600014
3.383517600000e+08,1.900000e+01,1.200000e+01,9.870000e+02,42391600015
3.383526600000e+08,1.900000e+01,1.200000e+01,9.870000e+02,42391600016
3.383536200000e+08,1.900000e+01,1.200000e+01,9.870000e+02,42391600017
3.383545200000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600018
3.383553600000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600019
3.383563200000e+08,1.900000e+01,1.200000e+01,9.870000e+02,42391600020
3.383572200000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600021
3.383581200000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600022
3.383590800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600023
3.383599800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600024
3.383608800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600025
3.383617800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600026
3.383626800000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600027
3.383636400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600028
3.383645400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600029
3.383654400000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600030
3.383663400000e+08,1.900000e+01,1.100000e+01,9.880000e+02,42391600031
3.383672400000e+08,1.900000e+01,1.100000e+01,9.880000e+02,42391600032
3.383682000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600033
3.383691000000e+08,1.900000e+01,1.200000e+01,9.880000e+02,42391600034
3.383700000000e+08,1.900000e+01,1.300000e+01,9.880000e+02,42391600035
3.383709000000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42391600036
3.383718600000e+08,1.900000e+01,1.400000e+01,9.880000e+02,42391600037
3.383727600000e+08,1.900000e+01,1.500000e+01,9.880000e+02,42391600038
3.383736600000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42391600039
3.383745600000e+08,1.900000e+01,1.600000e+01,9.880000e+02,42391600040
3.383754600000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42391600041
3.383764200000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42391600042
3.383773200000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42391600043
3.383782200000e+08,1.900000e+01,1.700000e+01,9.880000e+02,42391600044
3.383791200000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42391600045
3.383800200000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42391600046
3.383809200000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42391600047
3.383818800000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42391600048
3.383827800000e+08,1.900000e+01,1.800000e+01,9.880000e+02,42391600049
3.383836800000e+08,1.900000e+01,1.900000e+01,9.880000e+02,42391600050
3.383845800000e+08,1.900000e+01,1.900000e+01,9.880000e+02,42391600051
3.383854800000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42391600052
3.383864400000e+08,1.800000e+01,1.900000e+01,9.870000e+02,42391600053
3.383873400000e+08,1.800000e+01,1.900000e+01,9.870000e+02,42391600054
3.383882400000e+08,1.800000e+01,1.900000e+01,9.870000e+02,42391600055
3.383891400000e+08,1.900000e+01,1.900000e+01,9.870000e+02,42391600056
3.383901000000e+08,1.900000e+01,2.000000e+01,9.870000e+02,42391600057
3.383910000000e+08,1.900000e+01,2.000000e+01,9.870000e+02,42391600058
3.383919000000e+08,1.900000e+01,2.000000e+01,9.870000e+02,42391600059
3.383928000000e+08,1.900000e+01,2.000000e+01,9.870000e+02,42391600060
3.383937000000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600061
3.383946000000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600062
3.383955600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600063
3.383964600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600064
3.383973600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600065
3.383982600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600066
3.383991600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600067
3.384000600000e+08,1.900000e+01,2.000000e+01,9.860000e+02,42391600068
3.384010200000e+08,1.800000e+01,2.000000e+01,9.860000e+02,42391600069
3.384019200000e+08,1.800000e+01,2.000000e+01,9.860000e+02,42391600070
