#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.382495620122e+08,3.382504479669e+08,8.859546821713e+02,48224,47734,43843,490,490,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.935739e+00,42391400001,0,128,0
2,3.382504520131e+08,3.382513469761e+08,8.949629742503e+02,48180,47697,43864,483,483,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987723e+00,42391400002,0,128,0
3,3.382513510136e+08,3.382522449874e+08,8.939738471508e+02,48207,47712,43966,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400003,0,128,0
4,3.382522490230e+08,3.382531389902e+08,8.899671412706e+02,48195,47696,44005,499,499,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400004,0,128,0
5,3.382531430206e+08,3.382540339584e+08,8.909377830625e+02,48179,47630,43905,549,549,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400005,0,128,0
6,3.382540380197e+08,3.382549299796e+08,8.919598986506e+02,48179,47638,43760,541,541,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400006,0,128,0
7,3.382549340255e+08,3.382558339968e+08,8.999713308811e+02,48167,47641,43832,526,526,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400007,0,128,0
8,3.382558380171e+08,3.382567249950e+08,8.869778754115e+02,48188,47666,43879,522,522,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391400008,0,128,0
9,3.382567290129e+08,3.382576129866e+08,8.839737514257e+02,48231,47730,43920,501,501,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500009,0,128,0
10,3.382576170367e+08,3.382585089699e+08,8.919332014918e+02,48203,47680,43869,523,523,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500010,0,128,0
11,3.382585130223e+08,3.382594049918e+08,8.919694741368e+02,48176,47679,43946,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42391500011,0,128,0
12,3.382594090331e+08,3.382603019856e+08,8.929525157213e+02,48200,47708,43855,492,492,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500012,0,128,0
13,3.382603060146e+08,3.382612019982e+08,8.959836019874e+02,48202,47712,44038,490,490,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42391500013,0,128,0
14,3.382612060261e+08,3.382620969865e+08,8.909603286386e+02,48210,47699,43953,511,511,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992153e+00,42391500014,0,128,0
15,3.382621010205e+08,3.382629909963e+08,8.899758895040e+02,48196,47659,43945,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500015,0,128,0
16,3.382629950275e+08,3.382638889826e+08,8.939551138878e+02,48176,47645,43842,531,531,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984357e+00,42391500016,0,128,0
17,3.382638930203e+08,3.382647779905e+08,8.849702293873e+02,48184,47634,43845,550,550,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500017,0,128,0
18,3.382647830130e+08,3.382656769819e+08,8.939688988328e+02,48162,47630,43725,532,532,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500018,0,128,0
19,3.382656810471e+08,3.382665789925e+08,8.979454258084e+02,48178,47643,43767,535,535,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500019,0,128,0
20,3.382665830229e+08,3.382674849901e+08,9.019672781229e+02,48190,47688,43883,502,502,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500020,0,128,0
21,3.382674891053e+08,3.382683799715e+08,8.908662097454e+02,48200,47685,43900,515,515,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500021,0,128,0
22,3.382683840177e+08,3.382692689896e+08,8.849719350338e+02,48185,47649,43786,536,536,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992099e+00,42391500022,0,128,0
23,3.382692730378e+08,3.382701719978e+08,8.989600292444e+02,48172,47630,43699,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500023,0,128,0
24,3.382701760190e+08,3.382710729932e+08,8.969741377831e+02,48186,47691,43874,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500024,0,128,0
25,3.382710770209e+08,3.382713809737e+08,3.039527229667e+02,16465,16296,14776,169,169,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500025,0,128,0
26,3.382713910634e+08,3.382722849962e+08,8.939327679276e+02,48177,47631,44002,546,546,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500026,0,128,0
27,3.382722890634e+08,3.382731859972e+08,8.969337086082e+02,48172,47688,43878,484,484,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500027,0,128,0
28,3.382731900706e+08,3.382740879875e+08,8.979168636799e+02,48159,47658,43935,501,501,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500028,0,128,0
29,3.382740920347e+08,3.382749919841e+08,8.999494579434e+02,48158,47686,43880,472,472,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500029,0,128,0
30,3.382749960458e+08,3.382758889583e+08,8.929124992490e+02,48154,47657,43939,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500030,0,128,0
31,3.382758940472e+08,3.382767799708e+08,8.859236576557e+02,48227,47730,43804,497,497,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.996618e+00,42391500031,0,128,0
32,3.382767840130e+08,3.382776779938e+08,8.939807580709e+02,48175,47671,43917,504,504,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500032,0,128,0
33,3.382776830446e+08,3.382785769742e+08,8.939296909571e+02,48161,47666,43846,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500033,0,128,0
34,3.382785810480e+08,3.382794779765e+08,8.969284884334e+02,48162,47645,43905,517,517,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500034,0,128,0
35,3.382794820718e+08,3.382803729899e+08,8.909180893898e+02,48197,47673,43861,524,524,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500035,0,128,0
36,3.382803770304e+08,3.382812769140e+08,8.998835900426e+02,48170,47633,43764,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500036,0,128,0
37,3.382812810388e+08,3.382821799838e+08,8.989449428320e+02,48203,47676,43917,527,527,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500037,0,128,0
38,3.382821840264e+08,3.382830789919e+08,8.949655295014e+02,48169,47708,43987,461,461,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500038,0,128,0
39,3.382830830575e+08,3.382839809902e+08,8.979327043295e+02,48189,47670,43804,519,519,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500039,0,128,0
40,3.382839850171e+08,3.382848789678e+08,8.939506968856e+02,48169,47641,43950,528,528,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992178e+00,42391500040,0,128,0
41,3.382848840137e+08,3.382857799750e+08,8.959613247514e+02,48173,47675,43892,498,498,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500041,0,128,0
42,3.382857840444e+08,3.382866849989e+08,9.009545653462e+02,48164,47651,43953,513,513,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500042,0,128,0
43,3.382866890254e+08,3.382875889628e+08,8.999374289513e+02,48186,47651,43923,535,535,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500043,0,128,0
44,3.382875930247e+08,3.382884839960e+08,8.909713220596e+02,48158,47646,43823,512,512,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500044,0,128,0
45,3.382884890157e+08,3.382893909754e+08,9.019596964121e+02,48158,47616,43841,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500045,0,128,0
46,3.382893950358e+08,3.382902989867e+08,9.039509432316e+02,48167,47617,43825,550,550,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500046,0,128,0
47,3.382903030561e+08,3.382911959659e+08,8.929098429680e+02,48187,47673,43800,514,514,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500047,0,128,0
48,3.382912000137e+08,3.382921019864e+08,9.019726644754e+02,48170,47633,43745,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500048,0,128,0
49,3.382921060130e+08,3.382922139932e+08,1.079801837802e+02,5684,5621,4821,63,63,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500049,0,128,0
50,3.382922260169e+08,3.382931239593e+08,8.979424057603e+02,48150,47640,43778,510,510,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500050,0,128,0
51,3.382939250396e+08,3.382948159762e+08,8.909366632700e+02,48181,47654,43813,527,527,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500051,0,128,0
52,3.382948200301e+08,3.382957169935e+08,8.969633392096e+02,48190,47629,43755,561,561,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500052,0,128,0
53,3.382957210305e+08,3.382966169973e+08,8.959668092132e+02,48174,47613,43801,561,561,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992196e+00,42391500053,0,128,0
54,3.382966210369e+08,3.382975169962e+08,8.959592325091e+02,48210,47685,44017,525,525,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984393e+00,42391500054,0,128,0
55,3.382975210144e+08,3.382984189953e+08,8.979809206724e+02,48201,47690,43898,511,511,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500055,0,128,0
56,3.382984230119e+08,3.382993199975e+08,8.969856542945e+02,48156,47653,43816,503,503,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500056,0,128,0
57,3.382993240364e+08,3.383002199996e+08,8.959632224441e+02,48180,47661,43745,519,519,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500057,0,128,0
58,3.383002240130e+08,3.383011209925e+08,8.969794605970e+02,48195,47669,43866,526,526,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500058,0,128,0
59,3.383011250558e+08,3.383020199972e+08,8.949413883686e+02,48170,47665,43814,505,505,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500059,0,128,0
60,3.383020240572e+08,3.383029199976e+08,8.959404577613e+02,48153,47604,43776,549,549,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500060,0,128,0
61,3.383029250207e+08,3.383038159412e+08,8.909205472469e+02,48187,47642,43765,545,545,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500061,0,128,0
62,3.383038200216e+08,3.383047139953e+08,8.939737053514e+02,48184,47622,43785,562,562,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500062,0,128,0
63,3.383047180159e+08,3.383056119713e+08,8.939553792477e+02,48189,47694,43760,495,495,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500063,0,128,0
64,3.383056160203e+08,3.383065119147e+08,8.958943862319e+02,48175,47589,43715,586,586,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500064,0,128,0
65,3.383065160148e+08,3.383074119809e+08,8.959661337137e+02,48154,47612,43771,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500065,0,128,0
66,3.383074170731e+08,3.383083129836e+08,8.959105274081e+02,48172,47642,43771,530,530,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500066,0,128,0
67,3.383083170233e+08,3.383092159720e+08,8.989487529993e+02,48199,47675,43893,524,524,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500067,0,128,0
68,3.383092200768e+08,3.383101199899e+08,8.999131019711e+02,48200,47712,43989,488,488,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500068,0,128,0
69,3.383101240233e+08,3.383110229921e+08,8.989688473344e+02,48175,47695,43841,480,480,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500069,0,128,0
70,3.383110270120e+08,3.383119199947e+08,8.929826889634e+02,48166,47643,43895,523,523,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500070,0,128,0
71,3.383119250384e+08,3.383128209970e+08,8.959586649537e+02,48153,47636,43772,517,517,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500071,0,128,0
72,3.383128260191e+08,3.383137209903e+08,8.949711977243e+02,48210,47654,43784,556,556,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500072,0,128,0
73,3.383137250137e+08,3.383146199830e+08,8.949693334699e+02,48210,47690,43937,520,520,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500073,0,128,0
74,3.383146240850e+08,3.383155179919e+08,8.939069562554e+02,48190,47671,43855,519,519,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500074,0,128,0
75,3.383155220215e+08,3.383164169932e+08,8.949716823101e+02,48205,47727,43825,478,478,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500075,0,128,0
76,3.383164210131e+08,3.383173169980e+08,8.959848620892e+02,48147,47614,43850,533,533,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500076,0,128,0
77,3.383173221341e+08,3.383182189947e+08,8.968606075048e+02,48198,47677,43949,521,521,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500077,0,128,0
78,3.383182230135e+08,3.383191149703e+08,8.919568811059e+02,48190,47660,43803,530,530,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.992161e+00,42391500078,0,128,0
79,3.383191190363e+08,3.383200159862e+08,8.969499039650e+02,48191,47656,43917,535,535,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500079,0,128,0
80,3.383200200330e+08,3.383209159959e+08,8.959628674984e+02,48195,47620,43705,575,575,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.979933e+00,42391500080,0,128,0
81,3.383209200176e+08,3.383218249872e+08,9.049696472287e+02,48164,47622,43768,542,542,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500081,0,128,0
82,3.383218290242e+08,3.383227239918e+08,8.949675144553e+02,48203,47689,43837,514,514,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500082,0,128,0
83,3.383227280147e+08,3.383236229789e+08,8.949641755223e+02,48182,47674,43800,508,508,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500083,0,128,0
84,3.383236270259e+08,3.383245299956e+08,9.029696890712e+02,48137,47614,43814,523,523,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500084,0,128,0
85,3.383245350186e+08,3.383254379989e+08,9.029802879691e+02,48164,47644,43769,520,520,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500085,0,128,0
86,3.383254420388e+08,3.383263459666e+08,9.039277272820e+02,48193,47646,43874,547,547,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500086,0,128,0
87,3.383263500217e+08,3.383272559698e+08,9.059480892420e+02,48164,47616,43968,548,548,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.981257e+00,42391500087,0,128,0
88,3.383272600160e+08,3.383281649766e+08,9.049605919123e+02,48164,47612,43713,552,552,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.966887e+00,42391500088,0,128,0
89,3.383281690131e+08,3.383290739835e+08,9.049704082608e+02,48148,47631,43926,517,517,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.984547e+00,42391500089,0,128,0
90,3.383290780732e+08,3.383299859598e+08,9.078866063952e+02,48179,47664,43833,515,515,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500090,0,128,0
91,3.383299900326e+08,3.383308929612e+08,9.029286003709e+02,48163,47636,43858,527,527,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500091,0,128,0
92,3.383308970303e+08,3.383317999990e+08,9.029687401652e+02,48157,47659,43874,498,498,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500092,0,128,0
93,3.383318040474e+08,3.383327189672e+08,9.149198015332e+02,48137,47679,43787,458,458,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500093,0,128,0
94,3.383327230755e+08,3.383336269973e+08,9.039217695594e+02,48163,47624,43694,539,539,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500094,0,128,0
95,3.383336310660e+08,3.383345329852e+08,9.019191929102e+02,48171,47634,43826,537,537,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500095,0,128,0
96,3.383345370917e+08,3.383354499940e+08,9.129022364020e+02,48171,47665,43795,506,506,0,1,e,T,2017,9,20,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500096,0,128,0
1,3.383354540159e+08,3.383363609591e+08,9.069431646466e+02,48159,47623,43726,536,536,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.987885e+00,42391500001,0,128,0
2,3.383363650599e+08,3.383372729702e+08,9.079102582932e+02,48178,47623,43742,555,555,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,6.947196e+00,42391500002,0,128,0
3,3.383372770683e+08,3.383381879236e+08,9.108552642465e+02,48154,47629,43822,525,525,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500003,0,128,0
4,3.383381920339e+08,3.383390929697e+08,9.009358522296e+02,48177,47642,43866,535,535,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500004,0,128,0
5,3.383390970501e+08,3.383400119112e+08,9.148610435128e+02,48152,47636,43858,516,516,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500005,0,128,0
6,3.383400160186e+08,3.383409259981e+08,9.099795427322e+02,48146,47636,43907,510,510,0,1,e,T,2017,9,21,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506460e+01,7.676100e+00,2.530000e+02,7.000000e+00,42391500006,0,128,0
