#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.616678200000e+08,2.600000e+01,2.300000e+01,9.840000e+02,17418500001
3.616700400000e+08,2.600000e+01,2.300000e+01,9.840000e+02,17418500002
3.616723200000e+08,2.600000e+01,2.300000e+01,9.830000e+02,17418500003
3.616744800000e+08,2.600000e+01,2.300000e+01,9.830000e+02,17418600004
3.616768200000e+08,2.600000e+01,2.300000e+01,9.830000e+02,17418600005
3.616790400000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600006
3.616812600000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600007
3.616835400000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600008
3.616857600000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600009
3.616880400000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600010
3.616902600000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600011
3.616925400000e+08,2.600000e+01,2.300000e+01,9.830000e+02,17418600012
3.616947600000e+08,2.600000e+01,2.300000e+01,9.830000e+02,17418600013
3.616970400000e+08,2.600000e+01,2.400000e+01,9.830000e+02,17418600014
3.616992600000e+08,2.600000e+01,2.500000e+01,9.830000e+02,17418600015
3.617015400000e+08,2.600000e+01,2.800000e+01,9.830000e+02,17418600016
3.617037600000e+08,2.600000e+01,2.900000e+01,9.830000e+02,17418600017
3.617060400000e+08,2.600000e+01,3.000000e+01,9.830000e+02,17418600018
3.617082600000e+08,2.600000e+01,3.200000e+01,9.820000e+02,17418600019
3.617105400000e+08,2.600000e+01,3.600000e+01,9.820000e+02,17418600020
3.617127600000e+08,2.600000e+01,3.700000e+01,9.820000e+02,17418600021
3.617149800000e+08,2.600000e+01,3.200000e+01,9.820000e+02,17418600022
3.617172000000e+08,2.600000e+01,3.100000e+01,9.820000e+02,17418600023
3.617194200000e+08,2.600000e+01,3.000000e+01,9.820000e+02,17418600024
3.617217000000e+08,2.600000e+01,2.500000e+01,9.820000e+02,17418600025
3.617239800000e+08,2.600000e+01,2.400000e+01,9.820000e+02,17418600031
3.617246400000e+08,2.600000e+01,2.400000e+01,9.820000e+02,17418600036
3.617253600000e+08,2.600000e+01,2.400000e+01,9.830000e+02,17418600041
3.617259000000e+08,2.600000e+01,2.400000e+01,9.830000e+02,17418600051
3.617281200000e+08,2.600000e+01,2.500000e+01,9.830000e+02,17418600052
3.617303400000e+08,2.600000e+01,2.500000e+01,9.830000e+02,17418600053
3.617326800000e+08,2.600000e+01,2.200000e+01,9.840000e+02,17418600054
3.617334000000e+08,2.600000e+01,2.200000e+01,9.840000e+02,17418600055
3.617346000000e+08,2.600000e+01,2.200000e+01,9.840000e+02,17418600056
3.617349000000e+08,2.600000e+01,2.200000e+01,9.840000e+02,17418600057
3.617370600000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600058
3.617377800000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600060
3.617389200000e+08,2.600000e+01,2.200000e+01,9.830000e+02,17418600065
3.617412000000e+08,2.600000e+01,2.100000e+01,9.840000e+02,17418600066
3.617435400000e+08,2.600000e+01,2.100000e+01,9.840000e+02,17418600067
3.617458800000e+08,2.600000e+01,2.100000e+01,9.840000e+02,17418600068
3.617482200000e+08,2.600000e+01,2.100000e+01,9.850000e+02,17418600069
3.617505600000e+08,2.600000e+01,2.100000e+01,9.850000e+02,17418600070
3.617529000000e+08,2.600000e+01,2.100000e+01,9.850000e+02,17418600071
3.617552400000e+08,2.600000e+01,2.100000e+01,9.850000e+02,17418600001
3.617575800000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418600002
3.617599200000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418600003
3.617622600000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700004
3.617646000000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700005
3.617668800000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700006
3.617692200000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700007
3.617715600000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700008
3.617739000000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700009
3.617762400000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700010
3.617785800000e+08,2.600000e+01,2.000000e+01,9.840000e+02,17418700011
3.617809200000e+08,2.600000e+01,2.100000e+01,9.850000e+02,17418700012
3.617832600000e+08,2.600000e+01,2.200000e+01,9.850000e+02,17418700013
3.617855400000e+08,2.600000e+01,2.400000e+01,9.850000e+02,17418700014
3.617880000000e+08,2.600000e+01,2.700000e+01,9.850000e+02,17418700015
3.617903400000e+08,2.600000e+01,3.000000e+01,9.850000e+02,17418700016
3.617926800000e+08,2.600000e+01,3.100000e+01,9.850000e+02,17418700017
3.617950200000e+08,2.600000e+01,3.300000e+01,9.850000e+02,17418700018
3.617974200000e+08,2.600000e+01,3.500000e+01,9.850000e+02,17418700019
3.617997600000e+08,2.600000e+01,3.300000e+01,9.850000e+02,17418700020
3.618021600000e+08,2.600000e+01,3.100000e+01,9.850000e+02,17418700021
3.618045000000e+08,2.600000e+01,3.100000e+01,9.850000e+02,17418700022
3.618068400000e+08,2.600000e+01,3.000000e+01,9.850000e+02,17418700023
3.618092400000e+08,2.600000e+01,2.900000e+01,9.850000e+02,17418700024
3.618115800000e+08,2.600000e+01,2.900000e+01,9.850000e+02,17418700025
3.618139200000e+08,2.600000e+01,2.900000e+01,9.840000e+02,17418700026
3.618162000000e+08,2.600000e+01,2.900000e+01,9.850000e+02,17418700027
3.618186000000e+08,2.600000e+01,2.900000e+01,9.850000e+02,17418700028
3.618209400000e+08,2.600000e+01,2.900000e+01,9.850000e+02,17418700029
3.618233400000e+08,2.600000e+01,2.800000e+01,9.850000e+02,17418700030
3.618256800000e+08,2.600000e+01,2.600000e+01,9.860000e+02,17418700031
3.618280200000e+08,2.600000e+01,2.600000e+01,9.860000e+02,17418700032
3.618304200000e+08,2.600000e+01,2.500000e+01,9.870000e+02,17418700033
3.618327600000e+08,2.600000e+01,2.400000e+01,9.870000e+02,17418700034
3.618352200000e+08,2.600000e+01,2.400000e+01,9.870000e+02,17418700035
