#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.552637750000e+08,2.552638570000e+08,4.390244e-01,7.317073e-02,1.219512e-02,1.219512e-02,2.777778e-02,2.738926e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552638570000e+08,2.552639330000e+08,8.289474e-01,1.044376e-01,1.315790e-01,4.160892e-02,1.587302e-01,4.603913e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552639330000e+08,2.552640020000e+08,2.463768e-01,5.975515e-02,2.898551e-02,2.049585e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552640020000e+08,2.552640640000e+08,1.064516e+00,1.310329e-01,6.451613e-02,3.225806e-02,6.060606e-02,2.937040e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552640640000e+08,2.552641260000e+08,1.048387e+00,1.300364e-01,2.258064e-01,6.034932e-02,2.153846e-01,5.098930e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552641260000e+08,2.552641980000e+08,2.361111e-01,5.726536e-02,2.777778e-02,1.964185e-02,1.176471e-01,7.814249e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400001
2.552651090000e+08,2.552651700000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552651700000e+08,2.552652320000e+08,1.451613e-01,4.838710e-02,1.612903e-02,1.612903e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552652320000e+08,2.552652930000e+08,5.737705e-01,9.698492e-02,9.836066e-02,4.015557e-02,1.714286e-01,6.370486e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552652930000e+08,2.552653540000e+08,1.213115e+00,1.410217e-01,8.196721e-02,3.665685e-02,6.756756e-02,2.917843e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552653540000e+08,2.552654150000e+08,4.426230e-01,8.518282e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552654150000e+08,2.552654760000e+08,1.934426e+00,1.780784e-01,1.311475e-01,4.636766e-02,6.779661e-02,2.314293e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552654760000e+08,2.552655370000e+08,3.131148e+00,2.265619e-01,8.196721e-02,3.665685e-02,2.617801e-02,1.155291e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552655370000e+08,2.552655980000e+08,1.131148e+00,1.361742e-01,4.918033e-02,2.839427e-02,4.347826e-02,2.455042e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400007
2.552666700000e+08,2.552667770000e+08,2.803738e-02,1.618739e-02,9.345794e-03,9.345794e-03,3.333333e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552667770000e+08,2.552668550000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552668550000e+08,2.552669840000e+08,1.550388e-02,1.096290e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552669840000e+08,2.552670650000e+08,1.234568e-02,1.234568e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552670650000e+08,2.552671260000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552671260000e+08,2.552674730000e+08,2.881844e-03,2.881844e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552674730000e+08,2.552675900000e+08,8.547009e-03,8.547009e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552675900000e+08,2.552676690000e+08,1.265823e-02,1.265823e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552676690000e+08,2.552677340000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552677340000e+08,2.552679820000e+08,8.064516e-03,5.702474e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552679820000e+08,2.552682340000e+08,3.968254e-03,3.968254e-03,3.968254e-03,3.968254e-03,1.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552682340000e+08,2.552686660000e+08,6.944444e-03,4.009377e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552686660000e+08,2.552689490000e+08,7.067138e-03,4.997221e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552689490000e+08,2.552692340000e+08,1.052632e-02,6.077371e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552692340000e+08,2.552695010000e+08,3.745318e-03,3.745318e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552695010000e+08,2.552698460000e+08,2.898551e-03,2.898551e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552698460000e+08,2.552699910000e+08,6.896552e-03,6.896552e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552699910000e+08,2.552701830000e+08,1.041667e-02,7.365696e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552701830000e+08,2.552702450000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552702450000e+08,2.552703280000e+08,1.204819e-02,1.204819e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552703280000e+08,2.552704390000e+08,4.504504e-02,2.014476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552704390000e+08,2.552705070000e+08,7.352941e-02,3.288335e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552705070000e+08,2.552712670000e+08,5.263158e-03,2.631579e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552712670000e+08,2.552713820000e+08,1.739130e-02,1.229751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552713820000e+08,2.552714520000e+08,1.428571e-02,1.428571e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552714520000e+08,2.552715830000e+08,7.633588e-03,7.633588e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552715830000e+08,2.552716550000e+08,2.777778e-02,1.964185e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552716550000e+08,2.552719120000e+08,1.167315e-02,6.739497e-03,3.891051e-03,3.891051e-03,3.333333e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552719120000e+08,2.552730260000e+08,8.976661e-04,8.976661e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552730260000e+08,2.552738490000e+08,1.215067e-03,1.215067e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552738490000e+08,2.552740350000e+08,1.075269e-02,7.603298e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552740350000e+08,2.552742880000e+08,1.185771e-02,6.846051e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552742880000e+08,2.552745440000e+08,3.906250e-03,3.906250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552745440000e+08,2.552747260000e+08,5.494506e-03,5.494506e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552747260000e+08,2.552767970000e+08,4.828585e-04,4.828585e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552767970000e+08,2.552775910000e+08,2.518892e-03,1.781125e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552775910000e+08,2.552779570000e+08,1.092896e-02,5.464481e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552779570000e+08,2.552781520000e+08,5.128205e-03,5.128205e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552781520000e+08,2.552782270000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552782270000e+08,2.552782920000e+08,1.538462e-02,1.538462e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552782920000e+08,2.552784590000e+08,5.988024e-03,5.988024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552784590000e+08,2.552789880000e+08,1.890359e-03,1.890359e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552789880000e+08,2.552790900000e+08,1.960784e-02,1.386484e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552790900000e+08,2.552791890000e+08,4.040404e-02,2.020202e-02,1.010101e-02,1.010101e-02,2.500000e-01,2.165063e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552791890000e+08,2.552792860000e+08,6.185567e-02,2.525247e-02,1.030928e-02,1.030928e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552792860000e+08,2.552793810000e+08,4.210526e-02,2.105263e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552793810000e+08,2.552795290000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552795290000e+08,2.552795900000e+08,1.147541e-01,4.337297e-02,3.278688e-02,2.318383e-02,2.857143e-01,1.707470e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552795900000e+08,2.552796510000e+08,2.295082e-01,6.133865e-02,3.278688e-02,2.318383e-02,1.428571e-01,9.352195e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552796510000e+08,2.552797240000e+08,9.589041e-02,3.624317e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552797240000e+08,2.552798250000e+08,1.089109e-01,3.283787e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552798250000e+08,2.552799090000e+08,1.071429e-01,3.571429e-02,1.190476e-02,1.190476e-02,1.111111e-01,1.047566e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552799090000e+08,2.552799930000e+08,5.952381e-02,2.661986e-02,1.190476e-02,1.190476e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552799930000e+08,2.552800590000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552800590000e+08,2.552801640000e+08,4.761905e-02,2.129589e-02,9.523810e-03,9.523810e-03,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552801640000e+08,2.552802380000e+08,8.108108e-02,3.310121e-02,1.351351e-02,1.351351e-02,1.666667e-01,1.521451e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552802380000e+08,2.552803380000e+08,5.000000e-02,2.236068e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552803380000e+08,2.552804430000e+08,1.809524e-01,4.151332e-02,1.904762e-02,1.346870e-02,1.052632e-01,7.040590e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552804430000e+08,2.552805300000e+08,2.298851e-01,5.140386e-02,4.597701e-02,2.298851e-02,2.000000e-01,8.944272e-02,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552805300000e+08,2.552806090000e+08,1.645570e-01,4.563989e-02,3.797468e-02,2.192469e-02,2.307692e-01,1.168545e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552806090000e+08,2.552806740000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552806740000e+08,2.552807410000e+08,2.985075e-02,2.110766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552807410000e+08,2.552808660000e+08,5.600000e-02,2.116601e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552808660000e+08,2.552810010000e+08,3.703704e-02,1.656347e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552810010000e+08,2.552810670000e+08,6.060606e-02,3.030303e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552810670000e+08,2.552811590000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552811590000e+08,2.552813010000e+08,2.816901e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552813010000e+08,2.552814100000e+08,4.587156e-02,2.051439e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552814100000e+08,2.552814900000e+08,6.250000e-02,2.795085e-02,1.250000e-02,1.250000e-02,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552814900000e+08,2.552816420000e+08,1.973684e-02,1.139507e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552816420000e+08,2.552819130000e+08,3.690037e-03,3.690037e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552819130000e+08,2.552820720000e+08,1.257862e-02,8.894425e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552820720000e+08,2.552821840000e+08,2.678571e-02,1.546474e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552821840000e+08,2.552822480000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552822480000e+08,2.552823370000e+08,1.123596e-02,1.123596e-02,1.123596e-02,1.123596e-02,1.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552823370000e+08,2.552825100000e+08,5.780347e-03,5.780347e-03,5.780347e-03,5.780347e-03,1.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552825100000e+08,2.552826100000e+08,4.000000e-02,2.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552826100000e+08,2.552826770000e+08,5.970149e-02,2.985075e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552826770000e+08,2.552827590000e+08,4.878049e-02,2.439024e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552827590000e+08,2.552828330000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552828330000e+08,2.552829070000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552829070000e+08,2.552830200000e+08,8.849557e-03,8.849557e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552830200000e+08,2.552832570000e+08,2.953587e-02,1.116351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552832570000e+08,2.552834130000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552834130000e+08,2.552835310000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552835310000e+08,2.552836690000e+08,2.173913e-02,1.255109e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552836690000e+08,2.552837820000e+08,1.769911e-02,1.251516e-02,8.849557e-03,8.849557e-03,5.000000e-01,3.535534e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552837820000e+08,2.552838690000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552838690000e+08,2.552843950000e+08,1.901141e-03,1.901141e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552843950000e+08,2.552845210000e+08,3.968254e-02,1.774657e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552845210000e+08,2.552846150000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552846150000e+08,2.552846830000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552846830000e+08,2.552848790000e+08,1.020408e-02,7.215375e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552848790000e+08,2.552850460000e+08,5.988024e-03,5.988024e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552850460000e+08,2.552851810000e+08,7.407407e-03,7.407407e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552851810000e+08,2.552854380000e+08,3.891051e-03,3.891051e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552854380000e+08,2.552855060000e+08,1.470588e-02,1.470588e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552855060000e+08,2.552858270000e+08,3.115265e-03,3.115265e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552858270000e+08,2.552863570000e+08,3.773585e-03,2.668327e-03,1.886792e-03,1.886792e-03,5.000000e-01,3.535534e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552863570000e+08,2.552864440000e+08,1.149425e-02,1.149425e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552864440000e+08,2.552865910000e+08,6.802721e-03,6.802721e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552865910000e+08,2.552867380000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552867380000e+08,2.552868500000e+08,8.928572e-03,8.928572e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552868500000e+08,2.552869480000e+08,3.061225e-02,1.767399e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552869480000e+08,2.552870340000e+08,3.488372e-02,2.014012e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552870340000e+08,2.552870980000e+08,6.250000e-02,3.125000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552870980000e+08,2.552872070000e+08,2.752294e-02,1.589037e-02,1.834862e-02,1.297444e-02,6.666667e-01,2.721655e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552872070000e+08,2.552872860000e+08,2.531646e-02,1.790144e-02,1.265823e-02,1.265823e-02,5.000000e-01,3.535534e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552872860000e+08,2.552873790000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552873790000e+08,2.552885170000e+08,8.787346e-04,8.787346e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552885170000e+08,2.552887250000e+08,1.442308e-02,8.327167e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552887250000e+08,2.552890830000e+08,2.793296e-03,2.793296e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552890830000e+08,2.552891760000e+08,4.301075e-02,2.150538e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552891760000e+08,2.552892410000e+08,6.153846e-02,3.076923e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552892410000e+08,2.552893140000e+08,4.109589e-02,2.372672e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552893140000e+08,2.552894020000e+08,1.136364e-02,1.136364e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552894020000e+08,2.552894780000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552894780000e+08,2.552895860000e+08,2.777778e-02,1.603751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552895860000e+08,2.552897310000e+08,3.448276e-02,1.542116e-02,6.896552e-03,6.896552e-03,2.000000e-01,1.788854e-01,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552897310000e+08,2.552900370000e+08,6.535948e-03,4.621613e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552900370000e+08,2.552902480000e+08,1.421801e-02,8.208771e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552902480000e+08,2.552903240000e+08,2.631579e-02,1.860807e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
2.552903240000e+08,2.552905660000e+08,8.264462e-03,5.843858e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.200000e+01,1.900000e+01,1.007000e+03,24295400009
