#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.538399970569e+08,2.538427469959e+08,2.749938926339e+03,44475,40043,32663,4432,4432,0,23,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700001,0,0,0
2,2.538427520766e+08,2.538454859439e+08,2.733867208600e+03,44522,40012,32919,4510,4510,0,38,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293700002,0,0,0
3,2.538454910470e+08,2.538482379102e+08,2.746863199860e+03,44480,40012,32138,4468,4468,0,45,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800003,0,0,0
4,2.538482434071e+08,2.538509879008e+08,2.744493708760e+03,44490,39931,32384,4559,4559,0,57,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800004,0,0,0
5,2.538509931553e+08,2.538537279744e+08,2.734819140315e+03,44514,40005,32604,4509,4509,0,40,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800005,0,0,0
6,2.538537330708e+08,2.538564459636e+08,2.712892824322e+03,44554,39988,32555,4566,4566,0,31,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800006,0,0,0
7,2.538564510309e+08,2.538591689881e+08,2.717957108319e+03,44536,40018,32706,4518,4518,0,55,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800007,0,0,0
8,2.538591741253e+08,2.538618789947e+08,2.704869464099e+03,44570,40202,32553,4368,4368,0,43,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800008,0,0,0
9,2.538618843211e+08,2.538645979992e+08,2.713678064585e+03,44557,40148,32492,4409,4409,0,25,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800009,0,0,0
10,2.538646030898e+08,2.538673039900e+08,2.700900223821e+03,44567,40040,32460,4527,4527,0,47,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800010,0,0,0
11,2.538673094417e+08,2.538700309396e+08,2.721497924745e+03,44525,40030,32089,4495,4495,0,37,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800011,0,0,0
12,2.538700370067e+08,2.538727639624e+08,2.726955683887e+03,44487,39942,32396,4545,4545,0,73,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800012,0,0,0
13,2.538727691486e+08,2.538754908667e+08,2.721718047619e+03,44531,40074,32645,4457,4457,0,35,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800013,0,0,0
14,2.538754960418e+08,2.538781998714e+08,2.703829589784e+03,44486,40078,31845,4408,4408,0,106,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800014,0,0,0
15,2.538782050172e+08,2.538808859918e+08,2.680974608690e+03,44425,39973,32492,4452,4452,0,236,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800015,0,0,0
16,2.538808912206e+08,2.538821219163e+08,1.230695696205e+03,20380,18288,14474,2092,2092,0,11,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800016,0,0,0
17,2.538821370850e+08,2.538825158661e+08,3.787811264098e+02,6130,5511,3988,619,619,0,3,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800017,0,0,0
18,2.538826012294e+08,2.538852959948e+08,2.694765357465e+03,44574,40103,32579,4471,4471,0,77,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800018,0,0,0
19,2.538853060790e+08,2.538880078429e+08,2.701763980418e+03,44575,40053,32241,4522,4522,0,33,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800019,0,0,0
20,2.538880180327e+08,2.538884338902e+08,4.158574991524e+02,6939,6249,4394,690,690,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800020,0,0,0
21,2.538885495051e+08,2.538912368336e+08,2.687328496814e+03,44489,39932,32192,4557,4557,0,67,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800021,0,0,0
22,2.538913390304e+08,2.538940418875e+08,2.702857166409e+03,44573,40075,32522,4498,4498,0,15,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800022,0,0,0
23,2.538940520215e+08,2.538967669372e+08,2.714915643632e+03,44565,40008,32267,4557,4557,0,18,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800023,0,0,0
24,2.538967762077e+08,2.538994749578e+08,2.698750137538e+03,44597,40106,32150,4491,4491,0,9,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800024,0,0,0
25,2.538994850890e+08,2.539021889916e+08,2.703902600080e+03,44578,39986,31676,4592,4592,0,72,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800025,0,0,0
26,2.539021988730e+08,2.539049108336e+08,2.711960538656e+03,44558,40098,32779,4460,4460,0,36,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800026,0,0,0
27,2.539049210150e+08,2.539076329629e+08,2.711947889209e+03,44561,40096,32128,4465,4465,0,29,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800027,0,0,0
28,2.539076420566e+08,2.539087579345e+08,1.115877902806e+03,18237,16403,12973,1834,1834,0,8,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800028,0,0,0
29,2.539087701058e+08,2.539094479753e+08,6.778694538176e+02,11140,10057,7800,1083,1083,0,9,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800029,0,0,0
30,2.539094600129e+08,2.539105469421e+08,1.086929180562e+03,17950,16258,12662,1692,1692,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800030,0,0,0
31,2.539105590744e+08,2.539132879432e+08,2.728868795067e+03,44522,40038,32706,4484,4484,0,44,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800031,0,0,0
32,2.539133000308e+08,2.539136079806e+08,3.079498060346e+02,5033,4515,3362,518,518,0,6,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800032,0,0,0
33,2.539136200201e+08,2.539151249579e+08,1.504937768102e+03,24825,22301,17815,2524,2524,0,30,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800033,0,0,0
34,2.539151411811e+08,2.539178649588e+08,2.723777688026e+03,44541,40011,31972,4530,4530,0,30,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800034,0,0,0
35,2.539178700947e+08,2.539205769958e+08,2.706901138097e+03,44579,39982,32303,4597,4597,0,8,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800035,0,0,0
36,2.539205810163e+08,2.539232839094e+08,2.702893112928e+03,44570,39988,32327,4582,4582,0,80,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800036,0,0,0
37,2.539232890515e+08,2.539235179556e+08,2.289041253328e+02,3755,3404,2360,351,351,0,2,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800037,0,0,0
38,2.539235300286e+08,2.539257778948e+08,2.247866207600e+03,36561,32810,26226,3751,3751,0,76,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800038,0,0,0
39,2.539257893360e+08,2.539282339556e+08,2.444619540155e+03,40167,35955,28755,4212,4212,0,26,e,C,2015,1,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800039,0,0,0
1,2.539282460572e+08,2.539286399629e+08,3.939057031274e+02,6441,5790,4131,651,651,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800001,0,0,0
2,2.539286513980e+08,2.539293139313e+08,6.625332975686e+02,10679,9604,7555,1075,1075,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800002,0,0,0
3,2.539293251824e+08,2.539320559539e+08,2.730771533728e+03,44524,40073,32781,4451,4451,0,21,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293800003,0,0,0
5,2.539322170493e+08,2.539349138308e+08,2.696781498760e+03,44593,40131,32278,4462,4462,0,26,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900005,0,0,0
6,2.539349187713e+08,2.539376108762e+08,2.692104916066e+03,44606,40148,32672,4458,4458,0,25,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900006,0,0,0
7,2.539376160383e+08,2.539384319897e+08,8.159514248967e+02,13502,12191,9202,1311,1311,0,8,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900007,0,0,0
8,2.539384444161e+08,2.539411519909e+08,2.707574808627e+03,44561,40073,32567,4488,4488,0,22,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900008,0,0,0
9,2.539411570002e+08,2.539438419726e+08,2.684972366273e+03,44613,40137,32267,4476,4476,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900009,0,0,0
10,2.539438471706e+08,2.539465337837e+08,2.686613071293e+03,44609,40120,31882,4489,4489,0,13,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900010,0,0,0
11,2.539465391739e+08,2.539492308981e+08,2.691724225909e+03,44606,40135,32364,4471,4471,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900011,0,0,0
12,2.539492363275e+08,2.539519159960e+08,2.679668443799e+03,44633,40157,32471,4476,4476,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900012,0,0,0
13,2.539519201966e+08,2.539546189344e+08,2.698737709612e+03,44594,40031,32226,4563,4563,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900013,0,0,0
14,2.539546246182e+08,2.539557819218e+08,1.157303557903e+03,19145,17243,13842,1902,1902,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900014,0,0,0
15,2.539557940304e+08,2.539562769888e+08,4.829583866298e+02,8074,7198,5535,876,876,0,19,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900015,0,0,0
16,2.539562890153e+08,2.539576139651e+08,1.324949805856e+03,21582,19315,15210,2267,2267,0,14,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900016,0,0,0
17,2.539576256321e+08,2.539603029319e+08,2.677299807936e+03,44618,40158,32181,4460,4460,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900017,0,0,0
18,2.539603080718e+08,2.539629959827e+08,2.687910888612e+03,44587,40113,31954,4474,4474,0,44,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900018,0,0,0
19,2.539630000578e+08,2.539656808967e+08,2.680838962227e+03,44581,40008,32277,4573,4573,0,75,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900019,0,0,0
20,2.539656860838e+08,2.539683579006e+08,2.671816728920e+03,44642,40070,32522,4572,4572,0,20,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900020,0,0,0
21,2.539683623044e+08,2.539710049790e+08,2.642674638093e+03,44691,40206,32014,4485,4485,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900021,0,0,0
22,2.539710100183e+08,2.539736679553e+08,2.657936965048e+03,44667,40131,32239,4536,4536,0,18,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900022,0,0,0
23,2.539736731846e+08,2.539763319237e+08,2.658739103496e+03,44681,40222,31737,4459,4459,0,9,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900023,0,0,0
24,2.539763366534e+08,2.539789929783e+08,2.656324859470e+03,44667,40065,31972,4602,4602,0,65,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900024,0,0,0
26,2.539791730455e+08,2.539804839556e+08,1.310910120547e+03,22246,19976,15177,2270,2270,0,12,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900026,0,0,0
27,2.539804961184e+08,2.539831199455e+08,2.623827095538e+03,44729,40244,32087,4485,4485,0,11,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900027,0,0,0
28,2.539831253182e+08,2.539857498166e+08,2.624498413950e+03,44734,40142,32283,4592,4592,0,50,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900028,0,0,0
29,2.539857540912e+08,2.539879298829e+08,2.175791683733e+03,37080,33259,26423,3821,3821,0,1,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900029,0,0,0
30,2.539879411809e+08,2.539905599939e+08,2.618812999249e+03,44761,40251,32232,4510,4510,0,3,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900030,0,0,0
31,2.539905649452e+08,2.539931989352e+08,2.633989985913e+03,44727,40193,31952,4534,4534,0,6,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900031,0,0,0
32,2.539932030844e+08,2.539939689968e+08,7.659124462605e+02,13129,11792,9163,1337,1337,0,1,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900032,0,0,0
33,2.539939810604e+08,2.539961499955e+08,2.168935158700e+03,36955,33251,26384,3704,3704,0,8,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900033,0,0,0
34,2.539961620360e+08,2.539987680000e+08,2.605964037538e+03,44772,40239,31753,4533,4533,0,23,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900034,0,0,0
35,2.539987738582e+08,2.539997459162e+08,9.720579977632e+02,16618,14930,11493,1688,1688,0,4,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900035,0,0,0
36,2.539997581335e+08,2.540006299229e+08,8.717894911468e+02,14924,13434,10356,1490,1490,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900036,0,0,0
37,2.540006420820e+08,2.540032689957e+08,2.626913732827e+03,44744,40294,32351,4450,4450,0,29,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900037,0,0,0
38,2.540032732742e+08,2.540042179399e+08,9.446657288074e+02,16279,14580,11686,1699,1699,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900038,0,0,0
39,2.540042300012e+08,2.540048479016e+08,6.179003653526e+02,10615,9536,7360,1079,1079,0,2,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900039,0,0,0
40,2.540048600167e+08,2.540074679761e+08,2.607959366381e+03,44755,40315,32001,4440,4440,0,28,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900040,0,0,0
41,2.540074731297e+08,2.540101109625e+08,2.637832797647e+03,44716,40214,31954,4502,4502,0,15,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900041,0,0,0
42,2.540101155367e+08,2.540127109532e+08,2.595416469753e+03,44782,40365,32025,4417,4417,0,27,e,C,2015,1,18,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12293900042,0,0,0
