#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538399970000e+08,2.538400580000e+08,1.440984e+01,4.860317e-01,1.213115e+01,4.459499e-01,8.418658e-01,1.230665e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538400580000e+08,2.538401190000e+08,1.450820e+01,4.876877e-01,1.188525e+01,4.414069e-01,8.192090e-01,1.293642e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538401190000e+08,2.538401800000e+08,1.526229e+01,5.002015e-01,1.254098e+01,4.534202e-01,8.216971e-01,1.254470e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538401800000e+08,2.538402410000e+08,1.465574e+01,4.901612e-01,1.195082e+01,4.426230e-01,8.154362e-01,1.297476e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538402410000e+08,2.538403020000e+08,1.563934e+01,5.063425e-01,1.273771e+01,4.569626e-01,8.144654e-01,1.258562e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538403020000e+08,2.538403630000e+08,1.562295e+01,5.060771e-01,1.268852e+01,4.560796e-01,8.121721e-01,1.265195e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538403630000e+08,2.538404240000e+08,1.426229e+01,4.835371e-01,1.136066e+01,4.315556e-01,7.965517e-01,1.364817e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538404240000e+08,2.538404850000e+08,1.413115e+01,4.813088e-01,1.129508e+01,4.303084e-01,7.993039e-01,1.364180e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538404850000e+08,2.538405460000e+08,1.437705e+01,4.854785e-01,1.172131e+01,4.383522e-01,8.152794e-01,1.310422e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538405460000e+08,2.538406070000e+08,1.501639e+01,4.961556e-01,1.236066e+01,4.501485e-01,8.231441e-01,1.260666e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538406070000e+08,2.538406680000e+08,1.513115e+01,4.980478e-01,1.232787e+01,4.495511e-01,8.147346e-01,1.278805e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538406680000e+08,2.538407290000e+08,1.400000e+01,4.790701e-01,1.136066e+01,4.315556e-01,8.114754e-01,1.338421e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538407290000e+08,2.538407900000e+08,1.496721e+01,4.953424e-01,1.214754e+01,4.462511e-01,8.116101e-01,1.294098e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538407900000e+08,2.538408510000e+08,1.372131e+01,4.742779e-01,1.121311e+01,4.287441e-01,8.172043e-01,1.335936e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538408510000e+08,2.538409120000e+08,1.481967e+01,4.928950e-01,1.231148e+01,4.492521e-01,8.307522e-01,1.247134e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538409120000e+08,2.538409730000e+08,1.521311e+01,4.993950e-01,1.254098e+01,4.534202e-01,8.243535e-01,1.249115e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538409730000e+08,2.538410340000e+08,1.421311e+01,4.827027e-01,1.162295e+01,4.365091e-01,8.177624e-01,1.311061e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538410340000e+08,2.538410950000e+08,1.447541e+01,4.871363e-01,1.175410e+01,4.389648e-01,8.120045e-01,1.314839e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538410950000e+08,2.538411560000e+08,1.432787e+01,4.846474e-01,1.142623e+01,4.327993e-01,7.974828e-01,1.359364e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538411560000e+08,2.538412170000e+08,1.498361e+01,4.956137e-01,1.224590e+01,4.480541e-01,8.172867e-01,1.278201e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538412170000e+08,2.538412780000e+08,1.457377e+01,4.887886e-01,1.214754e+01,4.462511e-01,8.335208e-01,1.249359e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538412780000e+08,2.538413390000e+08,1.439344e+01,4.857552e-01,1.193443e+01,4.423193e-01,8.291572e-01,1.270192e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538413390000e+08,2.538414000000e+08,1.481967e+01,4.928950e-01,1.178689e+01,4.395766e-01,7.953540e-01,1.341830e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538414000000e+08,2.538414610000e+08,1.508197e+01,4.972377e-01,1.260656e+01,4.546041e-01,8.358696e-01,1.221153e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538414610000e+08,2.538415220000e+08,1.388525e+01,4.771027e-01,1.155738e+01,4.352760e-01,8.323495e-01,1.283552e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538415220000e+08,2.538415830000e+08,1.493443e+01,4.947996e-01,1.213115e+01,4.459499e-01,8.122942e-01,1.293708e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538415830000e+08,2.538416440000e+08,1.524590e+01,4.999328e-01,1.224590e+01,4.480541e-01,8.032258e-01,1.303651e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538416440000e+08,2.538417050000e+08,1.431148e+01,4.843701e-01,1.163934e+01,4.368168e-01,8.132875e-01,1.318869e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538417050000e+08,2.538417660000e+08,1.450820e+01,4.876877e-01,1.232787e+01,4.495511e-01,8.497175e-01,1.201213e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538417660000e+08,2.538418270000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538418270000e+08,2.538418880000e+08,1.336066e+01,4.680034e-01,1.095082e+01,4.236999e-01,8.196319e-01,1.346823e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538418880000e+08,2.538419490000e+08,1.465574e+01,4.901612e-01,1.165574e+01,4.371243e-01,7.953020e-01,1.349441e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538419490000e+08,2.538420100000e+08,1.385246e+01,4.765391e-01,1.101639e+01,4.249666e-01,7.952663e-01,1.388106e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538420100000e+08,2.538420710000e+08,1.516393e+01,4.985871e-01,1.229508e+01,4.489529e-01,8.108108e-01,1.287766e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538420710000e+08,2.839104020000e+08,2.843523e-05,9.724645e-07,2.341334e-05,8.824234e-07,8.233918e-01,1.304144e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538427520000e+08,2.538428130000e+08,1.462295e+01,4.896126e-01,1.200000e+01,4.435328e-01,8.206278e-01,1.284601e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538428130000e+08,2.538428740000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538428740000e+08,2.538429350000e+08,1.450820e+01,4.876877e-01,1.177049e+01,4.392709e-01,8.112994e-01,1.315242e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538429350000e+08,2.538429960000e+08,1.485246e+01,4.934399e-01,1.242623e+01,4.513410e-01,8.366446e-01,1.228212e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538429960000e+08,2.538430570000e+08,1.495082e+01,4.950711e-01,1.240984e+01,4.510432e-01,8.300439e-01,1.243717e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538430570000e+08,2.538431180000e+08,1.396721e+01,4.785088e-01,1.163934e+01,4.368168e-01,8.333333e-01,1.276774e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538431180000e+08,2.538431790000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538431790000e+08,2.538432400000e+08,1.429508e+01,4.840926e-01,1.218033e+01,4.468529e-01,8.520642e-01,1.202305e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538432400000e+08,2.538433010000e+08,1.455738e+01,4.885136e-01,1.185246e+01,4.407977e-01,8.141892e-01,1.305244e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538433010000e+08,2.538433620000e+08,1.432787e+01,4.846474e-01,1.170492e+01,4.380455e-01,8.169336e-01,1.308103e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538433620000e+08,2.538434230000e+08,1.457377e+01,4.887886e-01,1.206557e+01,4.447429e-01,8.278965e-01,1.265995e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538434230000e+08,2.538434840000e+08,1.473771e+01,4.915300e-01,1.213115e+01,4.459499e-01,8.231368e-01,1.272550e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538434840000e+08,2.538435450000e+08,1.496721e+01,4.953424e-01,1.224590e+01,4.480541e-01,8.181818e-01,1.276463e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538435450000e+08,2.538436060000e+08,1.463934e+01,4.898870e-01,1.180328e+01,4.398822e-01,8.062710e-01,1.322550e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538436060000e+08,2.538436670000e+08,1.495082e+01,4.950711e-01,1.232787e+01,4.495511e-01,8.245614e-01,1.259437e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538436670000e+08,2.538437280000e+08,1.426229e+01,4.835371e-01,1.150820e+01,4.343489e-01,8.068966e-01,1.338272e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538437280000e+08,2.538437890000e+08,1.411475e+01,4.810295e-01,1.181967e+01,4.401876e-01,8.373984e-01,1.257555e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538437890000e+08,2.538438500000e+08,1.522951e+01,4.996639e-01,1.270492e+01,4.563741e-01,8.342304e-01,1.220078e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538438500000e+08,2.538439110000e+08,1.418033e+01,4.821456e-01,1.177049e+01,4.392709e-01,8.300578e-01,1.277017e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538439110000e+08,2.538439720000e+08,1.398361e+01,4.787896e-01,1.124590e+01,4.293705e-01,8.042204e-01,1.358616e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538439720000e+08,2.538440330000e+08,1.400000e+01,4.790701e-01,1.132787e+01,4.309324e-01,8.091335e-01,1.344764e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538440330000e+08,2.538440940000e+08,1.463934e+01,4.898870e-01,1.195082e+01,4.426230e-01,8.163494e-01,1.295712e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538440940000e+08,2.538441550000e+08,1.391803e+01,4.776656e-01,1.073771e+01,4.195569e-01,7.714959e-01,1.440987e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538441550000e+08,2.538442160000e+08,1.422951e+01,4.829810e-01,1.147541e+01,4.337297e-01,8.064516e-01,1.340985e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538442160000e+08,2.538442770000e+08,1.460656e+01,4.893381e-01,1.195082e+01,4.426230e-01,8.181818e-01,1.292126e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538442770000e+08,2.538443380000e+08,1.413115e+01,4.813088e-01,1.168852e+01,4.377387e-01,8.271462e-01,1.287885e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538443380000e+08,2.538443990000e+08,1.516393e+01,4.985871e-01,1.262295e+01,4.548996e-01,8.324324e-01,1.228001e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538443990000e+08,2.538444600000e+08,1.431148e+01,4.843701e-01,1.165574e+01,4.371243e-01,8.144330e-01,1.315743e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538444600000e+08,2.538445210000e+08,1.522951e+01,4.996639e-01,1.300000e+01,4.616435e-01,8.536060e-01,1.159798e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538445210000e+08,2.538445820000e+08,1.537705e+01,5.020785e-01,1.268852e+01,4.560796e-01,8.251599e-01,1.240190e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538445820000e+08,2.538446430000e+08,1.575410e+01,5.081967e-01,1.288525e+01,4.596015e-01,8.178980e-01,1.244931e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538446430000e+08,2.538447040000e+08,1.450820e+01,4.876877e-01,1.190164e+01,4.417113e-01,8.203390e-01,1.290482e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538447040000e+08,2.538447650000e+08,1.478689e+01,4.923494e-01,1.222951e+01,4.477541e-01,8.270510e-01,1.259279e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538447650000e+08,2.538448260000e+08,1.437705e+01,4.854785e-01,1.195082e+01,4.426230e-01,8.312429e-01,1.264723e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538448260000e+08,2.538448870000e+08,1.429508e+01,4.840926e-01,1.204918e+01,4.444407e-01,8.428899e-01,1.232336e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538448870000e+08,2.538449480000e+08,1.465574e+01,4.901612e-01,1.244262e+01,4.516386e-01,8.489933e-01,1.197516e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538449480000e+08,2.538450090000e+08,1.572131e+01,5.076677e-01,1.304918e+01,4.625160e-01,8.300313e-01,1.212893e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538450090000e+08,2.538450700000e+08,1.495082e+01,4.950711e-01,1.218033e+01,4.468529e-01,8.146930e-01,1.286606e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538450700000e+08,2.538451310000e+08,1.444262e+01,4.865843e-01,1.188525e+01,4.414069e-01,8.229285e-01,1.286078e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538451310000e+08,2.538451920000e+08,1.498361e+01,4.956137e-01,1.250820e+01,4.528271e-01,8.347921e-01,1.228376e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538451920000e+08,2.538452530000e+08,1.516393e+01,4.985871e-01,1.252459e+01,4.531238e-01,8.259460e-01,1.246657e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538452530000e+08,2.538453140000e+08,1.383607e+01,4.762570e-01,1.114754e+01,4.274887e-01,8.056872e-01,1.361955e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538453140000e+08,2.538453750000e+08,1.478689e+01,4.923494e-01,1.201639e+01,4.438356e-01,8.126386e-01,1.299229e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538453750000e+08,2.538454360000e+08,1.519672e+01,4.991258e-01,1.226229e+01,4.483539e-01,8.069040e-01,1.296456e-02,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538454910000e+08,2.538455520000e+08,1.455738e+01,4.885136e-01,1.198361e+01,4.432297e-01,8.231982e-01,1.280233e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538455520000e+08,2.538456130000e+08,1.457377e+01,4.887886e-01,1.188525e+01,4.414069e-01,8.155231e-01,1.300883e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538456130000e+08,2.538456740000e+08,1.445902e+01,4.868604e-01,1.159016e+01,4.358930e-01,8.015873e-01,1.342845e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538456740000e+08,2.538467270000e+08,7.758784e-01,2.714455e-02,6.258309e-01,2.437891e-02,8.066096e-01,1.381778e-02,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538467270000e+08,2.839104020000e+08,2.336707e-04,2.787925e-06,1.888991e-04,2.506651e-06,8.083986e-01,4.695577e-03,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538482430000e+08,2.538483040000e+08,1.411475e+01,4.810295e-01,1.140984e+01,4.324887e-01,8.083624e-01,1.341349e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538483040000e+08,2.538483650000e+08,1.409836e+01,4.807501e-01,1.142623e+01,4.327993e-01,8.104651e-01,1.336480e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538483650000e+08,2.538484260000e+08,1.427869e+01,4.838149e-01,1.183607e+01,4.404927e-01,8.289323e-01,1.275952e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538484260000e+08,2.538484870000e+08,1.470492e+01,4.909829e-01,1.186885e+01,4.411024e-01,8.071349e-01,1.317358e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538484870000e+08,2.538485480000e+08,1.409836e+01,4.807501e-01,1.116393e+01,4.278029e-01,7.918605e-01,1.384371e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538485480000e+08,2.538486090000e+08,1.386885e+01,4.768210e-01,1.113115e+01,4.271742e-01,8.026004e-01,1.368477e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538486090000e+08,2.538486700000e+08,1.513115e+01,4.980478e-01,1.283607e+01,4.587236e-01,8.483207e-01,1.180707e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538486700000e+08,2.538487310000e+08,1.501639e+01,4.961556e-01,1.219672e+01,4.471535e-01,8.122271e-01,1.290350e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538487310000e+08,2.538487920000e+08,1.434426e+01,4.849246e-01,1.154098e+01,4.349672e-01,8.045714e-01,1.340517e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538487920000e+08,2.538488530000e+08,1.437705e+01,4.854785e-01,1.145902e+01,4.334198e-01,7.970353e-01,1.358155e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538488530000e+08,2.538489140000e+08,1.473771e+01,4.915300e-01,1.196721e+01,4.429264e-01,8.120133e-01,1.303063e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538489140000e+08,2.538489750000e+08,1.514754e+01,4.983175e-01,1.254098e+01,4.534202e-01,8.279221e-01,1.241713e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538489750000e+08,2.538490360000e+08,1.445902e+01,4.868604e-01,1.170492e+01,4.380455e-01,8.095238e-01,1.322211e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538490360000e+08,2.538490970000e+08,1.457377e+01,4.887886e-01,1.195082e+01,4.426230e-01,8.200225e-01,1.288460e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538490970000e+08,2.538491580000e+08,1.352459e+01,4.708658e-01,1.081967e+01,4.211552e-01,8.000000e-01,1.392621e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538491580000e+08,2.538492190000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538492190000e+08,2.538492800000e+08,1.427869e+01,4.838149e-01,1.160656e+01,4.362011e-01,8.128588e-01,1.321549e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538492800000e+08,2.538493410000e+08,1.463934e+01,4.898870e-01,1.188525e+01,4.414069e-01,8.118701e-01,1.307815e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538493410000e+08,2.538494020000e+08,1.422951e+01,4.829810e-01,1.185246e+01,4.407977e-01,8.329493e-01,1.266116e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538494020000e+08,2.538494630000e+08,1.531148e+01,5.010068e-01,1.263934e+01,4.551949e-01,8.254818e-01,1.241940e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538494630000e+08,2.538495240000e+08,1.465574e+01,4.901612e-01,1.180328e+01,4.398822e-01,8.053691e-01,1.324142e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538495240000e+08,2.538495850000e+08,1.434426e+01,4.849246e-01,1.177049e+01,4.392709e-01,8.205714e-01,1.297179e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538495850000e+08,2.538496460000e+08,1.408197e+01,4.804705e-01,1.137705e+01,4.318669e-01,8.079162e-01,1.344101e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538496460000e+08,2.538497070000e+08,1.414754e+01,4.815879e-01,1.126229e+01,4.296834e-01,7.960603e-01,1.371572e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538497070000e+08,2.538497680000e+08,1.455738e+01,4.885136e-01,1.173771e+01,4.386586e-01,8.063063e-01,1.326176e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538497680000e+08,2.538498290000e+08,1.493443e+01,4.947996e-01,1.211475e+01,4.456484e-01,8.111965e-01,1.296609e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538498290000e+08,2.538498900000e+08,1.467213e+01,4.904352e-01,1.144262e+01,4.331097e-01,7.798883e-01,1.384925e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538498900000e+08,2.538499510000e+08,1.477049e+01,4.920764e-01,1.181967e+01,4.401876e-01,8.002220e-01,1.332038e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538499510000e+08,2.538500120000e+08,1.454098e+01,4.882385e-01,1.152459e+01,4.346581e-01,7.925592e-01,1.361448e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538500120000e+08,2.538500730000e+08,1.554098e+01,5.047477e-01,1.252459e+01,4.531238e-01,8.059072e-01,1.284526e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538500730000e+08,2.538501340000e+08,1.485246e+01,4.934399e-01,1.221311e+01,4.474539e-01,8.222958e-01,1.269986e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538501340000e+08,2.538501950000e+08,1.513115e+01,4.980478e-01,1.226229e+01,4.483539e-01,8.104008e-01,1.290231e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538501950000e+08,2.538502560000e+08,1.529508e+01,5.007385e-01,1.252459e+01,4.531238e-01,8.188639e-01,1.260862e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538502560000e+08,2.538503170000e+08,1.395082e+01,4.782279e-01,1.162295e+01,4.365091e-01,8.331375e-01,1.278124e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538503170000e+08,2.538503780000e+08,1.444262e+01,4.865843e-01,1.191803e+01,4.420154e-01,8.251987e-01,1.279569e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538503780000e+08,2.538504390000e+08,1.459016e+01,4.890634e-01,1.170492e+01,4.380455e-01,8.022472e-01,1.335120e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538504390000e+08,2.538505000000e+08,1.465574e+01,4.901612e-01,1.155738e+01,4.352760e-01,7.885906e-01,1.365586e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538505000000e+08,2.538505610000e+08,1.460656e+01,4.893381e-01,1.222951e+01,4.477541e-01,8.372615e-01,1.236622e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538505610000e+08,2.538506220000e+08,1.442623e+01,4.863081e-01,1.178689e+01,4.395766e-01,8.170455e-01,1.303327e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538506220000e+08,2.538506830000e+08,1.465574e+01,4.901612e-01,1.152459e+01,4.346581e-01,7.863535e-01,1.370844e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538506830000e+08,2.538507440000e+08,1.480328e+01,4.926223e-01,1.186885e+01,4.411024e-01,8.017719e-01,1.326674e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538507440000e+08,2.538508050000e+08,1.424590e+01,4.832591e-01,1.183607e+01,4.404927e-01,8.308401e-01,1.271738e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538508050000e+08,2.538508660000e+08,1.418033e+01,4.821456e-01,1.137705e+01,4.318669e-01,8.023121e-01,1.354109e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538508660000e+08,2.538509270000e+08,1.486885e+01,4.937121e-01,1.211475e+01,4.456484e-01,8.147740e-01,1.289929e-02,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538509930000e+08,2.538510540000e+08,1.396721e+01,4.785088e-01,1.140984e+01,4.324887e-01,8.169014e-01,1.324975e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538510540000e+08,2.538511150000e+08,1.404918e+01,4.799109e-01,1.124590e+01,4.293705e-01,8.004667e-01,1.365177e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538511150000e+08,2.538511760000e+08,1.373771e+01,4.745611e-01,1.129508e+01,4.303084e-01,8.221957e-01,1.320799e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538511760000e+08,2.538512370000e+08,1.473771e+01,4.915300e-01,1.186885e+01,4.411024e-01,8.053393e-01,1.320531e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538512370000e+08,2.538512980000e+08,1.409836e+01,4.807501e-01,1.118033e+01,4.281169e-01,7.930232e-01,1.381512e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538512980000e+08,2.538513590000e+08,1.534426e+01,5.015429e-01,1.263934e+01,4.551949e-01,8.237180e-01,1.245533e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538513590000e+08,2.538514200000e+08,1.495082e+01,4.950711e-01,1.234426e+01,4.498499e-01,8.256579e-01,1.256330e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538514200000e+08,2.538514810000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538514810000e+08,2.538515420000e+08,1.601639e+01,5.124098e-01,1.272131e+01,4.566685e-01,7.942682e-01,1.293263e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538515420000e+08,2.538516030000e+08,1.501639e+01,4.961556e-01,1.236066e+01,4.501485e-01,8.231441e-01,1.260666e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538516030000e+08,2.538516640000e+08,1.560656e+01,5.058115e-01,1.260656e+01,4.546041e-01,8.077731e-01,1.277125e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538516640000e+08,2.538517250000e+08,1.349180e+01,4.702947e-01,1.078689e+01,4.205166e-01,7.995140e-01,1.395581e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538517250000e+08,2.538517860000e+08,1.495082e+01,4.950711e-01,1.229508e+01,4.489529e-01,8.223684e-01,1.265598e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538517860000e+08,2.538518470000e+08,1.475410e+01,4.918033e-01,1.216393e+01,4.465521e-01,8.244445e-01,1.268139e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538518470000e+08,2.538519080000e+08,1.449180e+01,4.874121e-01,1.203279e+01,4.441383e-01,8.303167e-01,1.262453e-02,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
