#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.538396000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293700001
2.538414000000e+08,2.260000e+01,2.350000e+01,1.003000e+03,12293700002
2.538450000000e+08,2.250000e+01,2.350000e+01,1.003000e+03,12293800003
2.538468000000e+08,2.240000e+01,2.350000e+01,1.003000e+03,12293800004
2.538504000000e+08,2.240000e+01,2.350000e+01,1.002000e+03,12293800005
2.538522000000e+08,2.240000e+01,2.350000e+01,1.002000e+03,12293800006
2.538558000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800007
2.538576000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800008
2.538612000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800009
2.538630000000e+08,2.240000e+01,2.340000e+01,1.002000e+03,12293800010
2.538666000000e+08,2.230000e+01,2.340000e+01,1.002000e+03,12293800011
2.538684000000e+08,2.230000e+01,2.340000e+01,1.002000e+03,12293800012
2.538720000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293800013
2.538738000000e+08,2.230000e+01,2.330000e+01,1.003000e+03,12293800014
2.538774000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800015
2.538792000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800016
2.538810000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800017
2.538810000000e+08,2.240000e+01,2.340000e+01,1.003000e+03,12293800018
2.538846000000e+08,2.250000e+01,2.350000e+01,1.002000e+03,12293800019
2.538864000000e+08,2.250000e+01,2.350000e+01,1.002000e+03,12293800020
2.538882000000e+08,2.260000e+01,2.360000e+01,1.001000e+03,12293800021
1.131667440000e+09,0.000000e+00,0.000000e+00,0.000000e+00,12293800022
2.538936000000e+08,2.260000e+01,2.370000e+01,1.001000e+03,12293800023
2.538954000000e+08,2.270000e+01,2.370000e+01,1.001000e+03,12293800024
2.538990000000e+08,2.270000e+01,2.380000e+01,1.001000e+03,12293800025
2.539008000000e+08,2.280000e+01,2.380000e+01,1.001000e+03,12293800026
2.539044000000e+08,2.270000e+01,2.380000e+01,1.002000e+03,12293800027
2.539062000000e+08,2.270000e+01,2.380000e+01,1.002000e+03,12293800028
2.539080000000e+08,2.280000e+01,2.380000e+01,1.002000e+03,12293800029
2.539080000000e+08,2.280000e+01,2.380000e+01,1.002000e+03,12293800030
2.539098000000e+08,2.280000e+01,2.390000e+01,1.002000e+03,12293800031
2.539116000000e+08,2.280000e+01,2.390000e+01,1.002000e+03,12293800032
2.539134000000e+08,2.290000e+01,2.390000e+01,1.003000e+03,12293800033
1.131667440000e+09,2.027800e+03,4.264700e+02,0.000000e+00,12293800034
2.539170000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800035
2.539206000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800036
2.539224000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800037
2.539224000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800038
2.539242000000e+08,2.290000e+01,2.390000e+01,1.002000e+03,12293800039
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800001
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800002
2.539278000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293800003
2.539314000000e+08,2.290000e+01,2.400000e+01,1.002000e+03,12293900005
2.539332000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900006
2.539368000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900007
2.539368000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900008
2.539404000000e+08,2.290000e+01,2.400000e+01,1.001000e+03,12293900009
2.539422000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900010
2.539458000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900011
2.539476000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900012
2.539512000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900013
2.539530000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900014
2.539548000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900015
2.539548000000e+08,2.290000e+01,2.400000e+01,1.000000e+03,12293900016
2.539566000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900017
2.539602000000e+08,2.300000e+01,2.400000e+01,1.001000e+03,12293900018
2.539620000000e+08,2.300000e+01,2.400000e+01,1.000000e+03,12293900019
2.539656000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12293900020
2.539674000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,12293900021
2.539710000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12293900022
2.539728000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12293900023
2.539764000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12293900024
2.539782000000e+08,2.290000e+01,2.400000e+01,9.960000e+02,12293900026
2.539800000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12293900027
2.539818000000e+08,2.300000e+01,2.410000e+01,9.950000e+02,12293900028
2.539854000000e+08,2.300000e+01,2.410000e+01,9.950000e+02,12293900029
2.539872000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900030
2.539890000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900031
2.539926000000e+08,2.290000e+01,2.400000e+01,9.940000e+02,12293900032
2.539926000000e+08,2.290000e+01,2.400000e+01,9.940000e+02,12293900033
2.539962000000e+08,2.310000e+01,2.400000e+01,9.930000e+02,12293900034
2.539980000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12293900035
2.539998000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900036
2.539998000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900037
2.540016000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900038
2.540034000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900039
2.540034000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12293900040
2.540070000000e+08,2.280000e+01,2.400000e+01,9.930000e+02,12293900041
2.540088000000e+08,2.270000e+01,2.390000e+01,9.930000e+02,12293900042
