#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543231840000e+08,3.543232450000e+08,2.529508e+01,6.439515e-01,2.200000e+01,6.005462e-01,8.697343e-01,8.568906e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543232450000e+08,3.543233060000e+08,2.475410e+01,6.370282e-01,2.201639e+01,6.007699e-01,8.894040e-01,8.071063e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543233060000e+08,3.543233670000e+08,2.606557e+01,6.536853e-01,2.296721e+01,6.136055e-01,8.811321e-01,8.116229e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543233670000e+08,3.543234280000e+08,2.519672e+01,6.426982e-01,2.193443e+01,5.996505e-01,8.705270e-01,8.563351e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543234280000e+08,3.543234890000e+08,2.449180e+01,6.336442e-01,2.139344e+01,5.922096e-01,8.734940e-01,8.600234e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543234890000e+08,3.543235500000e+08,2.521312e+01,6.429073e-01,2.193443e+01,5.996505e-01,8.699610e-01,8.576470e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543235500000e+08,3.543236110000e+08,2.509836e+01,6.414425e-01,2.172131e+01,5.967304e-01,8.654474e-01,8.721251e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543236110000e+08,3.543236720000e+08,2.470492e+01,6.363950e-01,2.167213e+01,5.960544e-01,8.772395e-01,8.453406e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543236720000e+08,3.543237330000e+08,2.539344e+01,6.452023e-01,2.232787e+01,6.050047e-01,8.792769e-01,8.278131e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543237330000e+08,3.543237940000e+08,2.445902e+01,6.332199e-01,2.149180e+01,5.935694e-01,8.786863e-01,8.452544e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543237940000e+08,3.543238550000e+08,2.521312e+01,6.429073e-01,2.185246e+01,5.985290e-01,8.667100e-01,8.666775e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543238550000e+08,3.543239160000e+08,2.549180e+01,6.464506e-01,2.165574e+01,5.958289e-01,8.495177e-01,9.067002e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543239160000e+08,3.543239770000e+08,2.554098e+01,6.470739e-01,2.204918e+01,6.012170e-01,8.632863e-01,8.703617e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543239770000e+08,3.543240380000e+08,2.629508e+01,6.565568e-01,2.283607e+01,6.118510e-01,8.684539e-01,8.439374e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543240380000e+08,3.543240990000e+08,2.504918e+01,6.408138e-01,2.160656e+01,5.951520e-01,8.625655e-01,8.808102e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543240990000e+08,3.543241600000e+08,2.516393e+01,6.422800e-01,2.195082e+01,5.998746e-01,8.723127e-01,8.518355e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543241600000e+08,3.543242210000e+08,2.549180e+01,6.464506e-01,2.247541e+01,6.070002e-01,8.816720e-01,8.190908e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543242210000e+08,3.543242820000e+08,2.495082e+01,6.395544e-01,2.183607e+01,5.983045e-01,8.751643e-01,8.472409e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543242820000e+08,3.543243430000e+08,2.485246e+01,6.382926e-01,2.136065e+01,5.917556e-01,8.594987e-01,8.925103e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543243430000e+08,3.543244040000e+08,2.585246e+01,6.510075e-01,2.247541e+01,6.070002e-01,8.693722e-01,8.486034e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543244040000e+08,3.543244650000e+08,2.621312e+01,6.555328e-01,2.257377e+01,6.083271e-01,8.611632e-01,8.647107e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543244650000e+08,3.543245260000e+08,2.514754e+01,6.420707e-01,2.188525e+01,5.989779e-01,8.702738e-01,8.578852e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543245260000e+08,3.543245870000e+08,2.506557e+01,6.410234e-01,2.185246e+01,5.985290e-01,8.718116e-01,8.549327e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543245870000e+08,3.543246480000e+08,2.580328e+01,6.503880e-01,2.227869e+01,6.043380e-01,8.634053e-01,8.656092e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543246480000e+08,3.543247090000e+08,2.531148e+01,6.441601e-01,2.196721e+01,6.000986e-01,8.678756e-01,8.617803e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543247090000e+08,3.543247700000e+08,2.539344e+01,6.452023e-01,2.203279e+01,6.009936e-01,8.676565e-01,8.609927e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543247700000e+08,3.543248310000e+08,2.545902e+01,6.460347e-01,2.239344e+01,6.058924e-01,8.795879e-01,8.258268e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543248310000e+08,3.543248920000e+08,2.522951e+01,6.431162e-01,2.200000e+01,6.005462e-01,8.719948e-01,8.516310e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543248920000e+08,3.543249530000e+08,2.606557e+01,6.536853e-01,2.252459e+01,6.076640e-01,8.641509e-01,8.592599e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543250070000e+08,3.543250680000e+08,2.480328e+01,6.376607e-01,2.185246e+01,5.985290e-01,8.810310e-01,8.323251e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543250680000e+08,3.543251290000e+08,2.442623e+01,6.327954e-01,2.119672e+01,5.894805e-01,8.677852e-01,8.775119e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543251290000e+08,3.543251900000e+08,2.568852e+01,6.489401e-01,2.234426e+01,6.052268e-01,8.698149e-01,8.500795e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543251900000e+08,3.543252510000e+08,2.555738e+01,6.472815e-01,2.221312e+01,6.034480e-01,8.691469e-01,8.541134e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543252510000e+08,3.543253120000e+08,2.480328e+01,6.376607e-01,2.183607e+01,5.983045e-01,8.803701e-01,8.343206e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543253120000e+08,3.543253730000e+08,2.559016e+01,6.476966e-01,2.285246e+01,6.120706e-01,8.930173e-01,7.823215e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543253730000e+08,3.543254340000e+08,2.573771e+01,6.495611e-01,2.254098e+01,6.078851e-01,8.757962e-01,8.323752e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543254340000e+08,3.543254950000e+08,2.537705e+01,6.449940e-01,2.204918e+01,6.012170e-01,8.688630e-01,8.579317e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543254950000e+08,3.543255560000e+08,2.357377e+01,6.216553e-01,2.103279e+01,5.871965e-01,8.922114e-01,8.177883e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543255560000e+08,3.543256170000e+08,2.563935e+01,6.483187e-01,2.240984e+01,6.061141e-01,8.740409e-01,8.390006e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543256170000e+08,3.543256780000e+08,2.555738e+01,6.472815e-01,2.226229e+01,6.041156e-01,8.710712e-01,8.487479e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543256780000e+08,3.543257390000e+08,2.578688e+01,6.501814e-01,2.250820e+01,6.074429e-01,8.728544e-01,8.399573e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543257390000e+08,3.543258000000e+08,2.545902e+01,6.460347e-01,2.200000e+01,6.005462e-01,8.641340e-01,8.694814e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543258000000e+08,3.543258610000e+08,2.550820e+01,6.466585e-01,2.221312e+01,6.034480e-01,8.708226e-01,8.502631e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543258610000e+08,3.543259220000e+08,2.481967e+01,6.378713e-01,2.177049e+01,5.974055e-01,8.771466e-01,8.436586e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543259220000e+08,3.543259830000e+08,2.565574e+01,6.485260e-01,2.245902e+01,6.067789e-01,8.753994e-01,8.348455e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543259830000e+08,3.543260440000e+08,2.621312e+01,6.555328e-01,2.285246e+01,6.120706e-01,8.717949e-01,8.360565e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543260440000e+08,3.543261050000e+08,2.495082e+01,6.395544e-01,2.157377e+01,5.947002e-01,8.646518e-01,8.768787e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543261050000e+08,3.543261660000e+08,2.513115e+01,6.418614e-01,2.185246e+01,5.985290e-01,8.695369e-01,8.602344e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543261660000e+08,3.543262270000e+08,2.496721e+01,6.397644e-01,2.173771e+01,5.969555e-01,8.706501e-01,8.599140e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543262270000e+08,3.543262880000e+08,2.467213e+01,6.359726e-01,2.140984e+01,5.924364e-01,8.677741e-01,8.731592e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543262880000e+08,3.543263490000e+08,2.557377e+01,6.474891e-01,2.218033e+01,6.030024e-01,8.673077e-01,8.589092e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543263490000e+08,3.543264100000e+08,2.503279e+01,6.406041e-01,2.185246e+01,5.985290e-01,8.729535e-01,8.522312e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543264100000e+08,3.543264710000e+08,2.588525e+01,6.514202e-01,2.298361e+01,6.138244e-01,8.879037e-01,7.939395e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543264710000e+08,3.543265320000e+08,2.591803e+01,6.518326e-01,2.304918e+01,6.146994e-01,8.893105e-01,7.890671e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543265320000e+08,3.543265930000e+08,2.555738e+01,6.472815e-01,2.236065e+01,6.054487e-01,8.749198e-01,8.378288e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543265930000e+08,3.543266540000e+08,2.454098e+01,6.342801e-01,2.126229e+01,5.903916e-01,8.663995e-01,8.793308e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543266540000e+08,3.543267150000e+08,2.485246e+01,6.382926e-01,2.183607e+01,5.983045e-01,8.786280e-01,8.387108e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543267150000e+08,3.543267760000e+08,2.401639e+01,6.274642e-01,2.132787e+01,5.913013e-01,8.880546e-01,8.237666e-03,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543268400000e+08,3.543269010000e+08,2.442623e+01,6.327954e-01,2.136065e+01,5.917556e-01,8.744966e-01,8.582496e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543269010000e+08,3.543269620000e+08,2.645902e+01,6.586003e-01,2.324590e+01,6.173171e-01,8.785626e-01,8.130380e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543269620000e+08,3.543270230000e+08,2.522951e+01,6.431162e-01,2.181967e+01,5.980799e-01,8.648473e-01,8.714907e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543270230000e+08,3.543270840000e+08,2.452459e+01,6.340681e-01,2.136065e+01,5.917556e-01,8.709893e-01,8.666693e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543270840000e+08,3.543271450000e+08,2.437705e+01,6.321580e-01,2.086885e+01,5.849037e-01,8.560861e-01,9.102373e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543271450000e+08,3.543272060000e+08,2.527869e+01,6.437427e-01,2.152459e+01,5.940220e-01,8.514916e-01,9.055732e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543272060000e+08,3.543272670000e+08,2.486885e+01,6.385030e-01,2.165574e+01,5.958289e-01,8.707976e-01,8.611942e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543272670000e+08,3.543273280000e+08,2.491803e+01,6.391340e-01,2.145902e+01,5.931165e-01,8.611842e-01,8.868407e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543273280000e+08,3.543273890000e+08,2.537705e+01,6.449940e-01,2.219672e+01,6.032252e-01,8.746770e-01,8.414993e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543273890000e+08,3.543274500000e+08,2.588525e+01,6.514202e-01,2.226229e+01,6.041156e-01,8.600380e-01,8.731178e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543274500000e+08,3.543275110000e+08,2.629508e+01,6.565568e-01,2.296721e+01,6.136055e-01,8.734414e-01,8.301576e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543275110000e+08,3.543275720000e+08,2.577049e+01,6.499747e-01,2.180328e+01,5.978552e-01,8.460560e-01,9.102374e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543275720000e+08,3.543276330000e+08,2.596721e+01,6.524507e-01,2.249180e+01,6.072217e-01,8.661616e-01,8.554845e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543276330000e+08,3.543276940000e+08,2.575410e+01,6.497679e-01,2.222951e+01,6.036706e-01,8.631445e-01,8.671311e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543276940000e+08,3.543277550000e+08,2.439344e+01,6.323705e-01,2.072131e+01,5.828324e-01,8.494624e-01,9.270285e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543277550000e+08,3.543278160000e+08,2.503279e+01,6.406041e-01,2.150820e+01,5.937958e-01,8.592011e-01,8.900770e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543278160000e+08,3.543278770000e+08,2.518033e+01,6.424891e-01,2.185246e+01,5.985290e-01,8.678386e-01,8.641244e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543278770000e+08,3.543279380000e+08,2.544262e+01,6.458268e-01,2.183607e+01,5.983045e-01,8.582474e-01,8.853722e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543279380000e+08,3.543279990000e+08,2.581967e+01,6.505945e-01,2.244262e+01,6.065574e-01,8.692064e-01,8.496000e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543279990000e+08,3.543280600000e+08,2.431148e+01,6.313072e-01,2.106557e+01,5.876541e-01,8.664868e-01,8.832272e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543280600000e+08,3.543281210000e+08,2.613115e+01,6.545070e-01,2.252459e+01,6.076640e-01,8.619824e-01,8.639175e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543281210000e+08,3.543281820000e+08,2.491803e+01,6.391340e-01,2.149180e+01,5.935694e-01,8.625000e-01,8.833017e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543281820000e+08,3.543282430000e+08,2.398361e+01,6.270358e-01,2.045902e+01,5.791318e-01,8.530417e-01,9.256781e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543282430000e+08,3.543283040000e+08,2.521312e+01,6.429073e-01,2.150820e+01,5.937958e-01,8.530559e-01,9.027898e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543283040000e+08,3.543283650000e+08,2.329508e+01,6.179698e-01,2.022951e+01,5.758744e-01,8.684025e-01,8.967828e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543283650000e+08,3.543284260000e+08,2.562295e+01,6.481114e-01,2.232787e+01,6.050047e-01,8.714011e-01,8.467362e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543284260000e+08,3.543284870000e+08,2.513115e+01,6.418614e-01,2.145902e+01,5.931165e-01,8.538813e-01,9.021537e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543284870000e+08,3.543285480000e+08,2.506557e+01,6.410234e-01,2.147541e+01,5.933430e-01,8.567691e-01,8.958730e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543285480000e+08,3.543286090000e+08,2.534426e+01,6.445771e-01,2.209836e+01,6.018872e-01,8.719276e-01,8.498912e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543286090000e+08,3.543286700000e+08,2.604918e+01,6.534797e-01,2.245902e+01,6.067789e-01,8.621775e-01,8.647617e-03,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543286760000e+08,3.543287370000e+08,2.503279e+01,6.406041e-01,2.170492e+01,5.965051e-01,8.670596e-01,8.688273e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543287370000e+08,3.543287980000e+08,2.513115e+01,6.418614e-01,2.175410e+01,5.971805e-01,8.656229e-01,8.710757e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543287980000e+08,3.543288590000e+08,2.591803e+01,6.518326e-01,2.196721e+01,6.000986e-01,8.475648e-01,9.039890e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543288590000e+08,3.543289200000e+08,2.509836e+01,6.414425e-01,2.190164e+01,5.992022e-01,8.726323e-01,8.520356e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543289200000e+08,3.543289810000e+08,2.562295e+01,6.481114e-01,2.168852e+01,5.962797e-01,8.464491e-01,9.118997e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543289810000e+08,3.543290420000e+08,2.627869e+01,6.563522e-01,2.239344e+01,6.058924e-01,8.521522e-01,8.865418e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543290420000e+08,3.543291030000e+08,2.498361e+01,6.399744e-01,2.157377e+01,5.947002e-01,8.635170e-01,8.793914e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543291030000e+08,3.543291640000e+08,2.611475e+01,6.543017e-01,2.281967e+01,6.116315e-01,8.738230e-01,8.319438e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543291640000e+08,3.543292250000e+08,2.588525e+01,6.514202e-01,2.218033e+01,6.030024e-01,8.568714e-01,8.813125e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543292250000e+08,3.543292860000e+08,2.457377e+01,6.347036e-01,2.132787e+01,5.913013e-01,8.679119e-01,8.745181e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543292860000e+08,3.543293470000e+08,2.567213e+01,6.487331e-01,2.237705e+01,6.056706e-01,8.716475e-01,8.452334e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543293470000e+08,3.543294080000e+08,2.613115e+01,6.545070e-01,2.265574e+01,6.094306e-01,8.670012e-01,8.505298e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543294080000e+08,3.543294690000e+08,2.586885e+01,6.512139e-01,2.236065e+01,6.054487e-01,8.643853e-01,8.618934e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543294690000e+08,3.543295300000e+08,2.581967e+01,6.505945e-01,2.252459e+01,6.076640e-01,8.723810e-01,8.407570e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543295300000e+08,3.543295910000e+08,2.536065e+01,6.447856e-01,2.208197e+01,6.016639e-01,8.707175e-01,8.530281e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543295910000e+08,3.543296520000e+08,2.467213e+01,6.359726e-01,2.144262e+01,5.928899e-01,8.691030e-01,8.694251e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543296520000e+08,3.543297130000e+08,2.590164e+01,6.516265e-01,2.236065e+01,6.054487e-01,8.632911e-01,8.642680e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543297130000e+08,3.543297740000e+08,2.537705e+01,6.449940e-01,2.204918e+01,6.012170e-01,8.688630e-01,8.579317e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543297740000e+08,3.543298350000e+08,2.537705e+01,6.449940e-01,2.198361e+01,6.003224e-01,8.662791e-01,8.650539e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543298350000e+08,3.543298960000e+08,2.618033e+01,6.551226e-01,2.234426e+01,6.052268e-01,8.534753e-01,8.849087e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543298960000e+08,3.543299570000e+08,2.504918e+01,6.408138e-01,2.159016e+01,5.949261e-01,8.619110e-01,8.825699e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543299570000e+08,3.543300180000e+08,2.642623e+01,6.581921e-01,2.240984e+01,6.061141e-01,8.480149e-01,8.941692e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543300180000e+08,3.543300790000e+08,2.493443e+01,6.393443e-01,2.160656e+01,5.951520e-01,8.665352e-01,8.719907e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543300790000e+08,3.543301400000e+08,2.550820e+01,6.466585e-01,2.183607e+01,5.983045e-01,8.560411e-01,8.899420e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543301400000e+08,3.543302010000e+08,2.483607e+01,6.380820e-01,2.206557e+01,6.014405e-01,8.884488e-01,8.088108e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543302010000e+08,3.543302620000e+08,2.503279e+01,6.406041e-01,2.159016e+01,5.949261e-01,8.624755e-01,8.813410e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543302620000e+08,3.543303230000e+08,2.631148e+01,6.567615e-01,2.262295e+01,6.089894e-01,8.598131e-01,8.665991e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543303230000e+08,3.543303840000e+08,2.477049e+01,6.372390e-01,2.147541e+01,5.933430e-01,8.669755e-01,8.736491e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543303840000e+08,3.543304450000e+08,2.606557e+01,6.536853e-01,2.252459e+01,6.076640e-01,8.641509e-01,8.592599e-03,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543304880000e+08,3.543305490000e+08,2.518033e+01,6.424891e-01,2.208197e+01,6.016639e-01,8.769531e-01,8.381618e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543305490000e+08,3.543306100000e+08,2.413115e+01,6.289615e-01,2.083607e+01,5.844441e-01,8.634511e-01,8.949713e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543306100000e+08,3.543306710000e+08,2.468852e+01,6.361839e-01,2.144262e+01,5.928899e-01,8.685259e-01,8.707610e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543306710000e+08,3.543307320000e+08,2.588525e+01,6.514202e-01,2.260656e+01,6.087686e-01,8.733376e-01,8.369970e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543307320000e+08,3.543307930000e+08,2.631148e+01,6.567615e-01,2.316393e+01,6.162277e-01,8.803738e-01,8.100450e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543307930000e+08,3.543308540000e+08,2.539344e+01,6.452023e-01,2.221312e+01,6.034480e-01,8.747579e-01,8.409950e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543308540000e+08,3.543309150000e+08,2.521312e+01,6.429073e-01,2.191803e+01,5.994264e-01,8.693108e-01,8.594670e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543309150000e+08,3.543309760000e+08,2.649180e+01,6.590082e-01,2.295082e+01,6.133865e-01,8.663366e-01,8.465037e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543309760000e+08,3.543310370000e+08,2.544262e+01,6.458268e-01,2.218033e+01,6.030024e-01,8.717784e-01,8.486680e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543310370000e+08,3.543310980000e+08,2.518033e+01,6.424891e-01,2.195082e+01,5.998746e-01,8.717448e-01,8.531719e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543310980000e+08,3.543311590000e+08,2.562295e+01,6.481114e-01,2.257377e+01,6.083271e-01,8.809981e-01,8.190020e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543311590000e+08,3.543312200000e+08,2.491803e+01,6.391340e-01,2.186885e+01,5.987535e-01,8.776316e-01,8.405604e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543312200000e+08,3.543312810000e+08,2.540984e+01,6.454105e-01,2.208197e+01,6.016639e-01,8.690323e-01,8.569081e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543312810000e+08,3.543313420000e+08,2.506557e+01,6.410234e-01,2.186885e+01,5.987535e-01,8.724657e-01,8.530687e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543313420000e+08,3.543314030000e+08,2.454098e+01,6.342801e-01,2.155738e+01,5.944743e-01,8.784235e-01,8.446287e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543314030000e+08,3.543314640000e+08,2.473771e+01,6.368172e-01,2.149180e+01,5.935694e-01,8.687873e-01,8.691607e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543314640000e+08,3.543315250000e+08,2.483607e+01,6.380820e-01,2.150820e+01,5.937958e-01,8.660066e-01,8.751771e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543315250000e+08,3.543315860000e+08,2.590164e+01,6.516265e-01,2.275410e+01,6.107520e-01,8.784810e-01,8.219770e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543315860000e+08,3.543316470000e+08,2.534426e+01,6.445771e-01,2.190164e+01,5.992022e-01,8.641656e-01,8.713620e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543316470000e+08,3.543317080000e+08,2.539344e+01,6.452023e-01,2.236065e+01,6.054487e-01,8.805681e-01,8.239787e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543317080000e+08,3.543317690000e+08,2.483607e+01,6.380820e-01,2.157377e+01,5.947002e-01,8.686469e-01,8.678318e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543317690000e+08,3.543318300000e+08,2.567213e+01,6.487331e-01,2.234426e+01,6.052268e-01,8.703704e-01,8.488057e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543318300000e+08,3.543318910000e+08,2.524590e+01,6.433251e-01,2.149180e+01,5.935694e-01,8.512987e-01,9.066465e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543318910000e+08,3.543319520000e+08,2.613115e+01,6.545070e-01,2.288525e+01,6.125095e-01,8.757842e-01,8.261194e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543319520000e+08,3.543320130000e+08,2.513115e+01,6.418614e-01,2.186885e+01,5.987535e-01,8.701892e-01,8.584029e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543320130000e+08,3.543320740000e+08,2.522951e+01,6.431162e-01,2.186885e+01,5.987535e-01,8.667966e-01,8.661576e-03,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
