#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.543228000000e+08,2.240000e+01,9.300000e+00,1.009000e+03,4410000001
3.543240000000e+08,2.240000e+01,9.300000e+00,1.009000e+03,4410000002
3.543264000000e+08,2.240000e+01,9.000000e+00,1.009000e+03,4410100003
3.543276000000e+08,2.240000e+01,8.900000e+00,1.009000e+03,4410100004
3.543336000000e+08,2.230000e+01,8.600000e+00,1.009000e+03,4410100005
3.543348000000e+08,2.230000e+01,8.500000e+00,1.009000e+03,4410100006
3.543372000000e+08,2.230000e+01,8.200000e+00,1.009000e+03,4410100007
3.543384000000e+08,2.230000e+01,8.200000e+00,1.009000e+03,4410100008
3.543408000000e+08,2.220000e+01,8.000000e+00,1.009000e+03,4410100009
3.543432000000e+08,2.220000e+01,7.900000e+00,1.009000e+03,4410100010
3.543444000000e+08,2.210000e+01,8.100000e+00,1.009000e+03,4410100011
3.543468000000e+08,2.210000e+01,8.200000e+00,1.008000e+03,4410100012
3.543480000000e+08,2.210000e+01,8.300000e+00,1.009000e+03,4410100013
3.543504000000e+08,2.210000e+01,8.400000e+00,1.009000e+03,4410100014
3.543516000000e+08,2.210000e+01,8.700000e+00,1.009000e+03,4410100015
3.543540000000e+08,2.210000e+01,8.900000e+00,1.009000e+03,4410100016
3.543564000000e+08,2.200000e+01,9.200000e+00,1.009000e+03,4410100017
3.543576000000e+08,2.200000e+01,9.300000e+00,1.009000e+03,4410100018
3.543600000000e+08,2.200000e+01,1.020000e+01,1.009000e+03,4410100019
3.543624000000e+08,2.200000e+01,1.080000e+01,1.009000e+03,4410100020
3.543624000000e+08,2.200000e+01,1.080000e+01,1.009000e+03,4410100021
3.543660000000e+08,2.200000e+01,1.140000e+01,1.008000e+03,4410100022
3.543684000000e+08,2.200000e+01,1.220000e+01,1.008000e+03,4410100023
3.543696000000e+08,2.200000e+01,1.230000e+01,1.008000e+03,4410100024
3.543720000000e+08,2.200000e+01,1.220000e+01,1.007000e+03,4410100025
3.543732000000e+08,2.200000e+01,1.220000e+01,1.007000e+03,4410100026
3.543768000000e+08,2.200000e+01,1.190000e+01,1.006000e+03,4410100027
3.543780000000e+08,2.200000e+01,1.200000e+01,1.006000e+03,4410100028
3.543804000000e+08,2.200000e+01,1.220000e+01,1.005000e+03,4410100029
3.543828000000e+08,2.200000e+01,1.230000e+01,1.005000e+03,4410100030
3.543840000000e+08,2.190000e+01,1.240000e+01,1.005000e+03,4410100031
3.543864000000e+08,2.190000e+01,1.170000e+01,1.005000e+03,4410100032
3.543888000000e+08,2.190000e+01,1.190000e+01,1.004000e+03,4410100033
3.543912000000e+08,2.180000e+01,1.140000e+01,1.004000e+03,4410100034
3.543924000000e+08,2.180000e+01,1.130000e+01,1.004000e+03,4410100035
3.543948000000e+08,2.170000e+01,1.120000e+01,1.004000e+03,4410100036
3.543972000000e+08,2.170000e+01,1.130000e+01,1.004000e+03,4410100037
3.543996000000e+08,2.160000e+01,1.150000e+01,1.004000e+03,4410100038
3.544008000000e+08,2.160000e+01,1.160000e+01,1.004000e+03,4410100039
3.544032000000e+08,2.160000e+01,1.170000e+01,1.004000e+03,4410100040
3.544056000000e+08,2.160000e+01,1.180000e+01,1.004000e+03,4410100041
3.544068000000e+08,2.160000e+01,1.170000e+01,1.005000e+03,4410100042
3.544092000000e+08,2.160000e+01,1.170000e+01,1.005000e+03,4410100001
3.544104000000e+08,2.160000e+01,1.170000e+01,1.005000e+03,4410100002
3.544128000000e+08,2.160000e+01,1.160000e+01,1.004000e+03,4410100003
3.544152000000e+08,2.160000e+01,1.140000e+01,1.004000e+03,4410100004
3.544164000000e+08,2.160000e+01,1.130000e+01,1.004000e+03,4410200005
3.544188000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200006
3.544200000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200007
3.544224000000e+08,2.160000e+01,1.090000e+01,1.004000e+03,4410200008
3.544236000000e+08,2.160000e+01,1.070000e+01,1.004000e+03,4410200009
3.544260000000e+08,2.160000e+01,1.060000e+01,1.004000e+03,4410200010
3.544272000000e+08,2.160000e+01,1.070000e+01,1.004000e+03,4410200011
3.544296000000e+08,2.160000e+01,1.100000e+01,1.004000e+03,4410200012
3.544308000000e+08,2.160000e+01,1.120000e+01,1.004000e+03,4410200013
3.544332000000e+08,2.150000e+01,1.150000e+01,1.005000e+03,4410200014
3.544344000000e+08,2.150000e+01,1.170000e+01,1.005000e+03,4410200015
3.544368000000e+08,2.150000e+01,1.200000e+01,1.006000e+03,4410200016
3.544392000000e+08,2.160000e+01,1.180000e+01,1.007000e+03,4410200017
3.544404000000e+08,2.160000e+01,1.170000e+01,1.007000e+03,4410200018
3.544428000000e+08,2.160000e+01,1.170000e+01,1.008000e+03,4410200019
3.544440000000e+08,2.160000e+01,1.190000e+01,1.008000e+03,4410200020
3.544464000000e+08,2.170000e+01,1.160000e+01,1.008000e+03,4410200021
3.544488000000e+08,2.170000e+01,1.160000e+01,1.009000e+03,4410200022
3.544500000000e+08,2.180000e+01,1.220000e+01,1.009000e+03,4410200023
3.544524000000e+08,2.190000e+01,1.250000e+01,1.009000e+03,4410200024
3.544524000000e+08,2.190000e+01,1.250000e+01,1.009000e+03,4410200025
3.544560000000e+08,2.210000e+01,1.330000e+01,1.010000e+03,4410200026
3.544572000000e+08,2.240000e+01,1.380000e+01,1.010000e+03,4410200027
3.544596000000e+08,2.240000e+01,1.450000e+01,1.010000e+03,4410200028
3.544620000000e+08,2.240000e+01,1.550000e+01,1.010000e+03,4410200029
3.544632000000e+08,2.240000e+01,1.580000e+01,1.010000e+03,4410200030
3.544656000000e+08,2.240000e+01,1.540000e+01,1.010000e+03,4410200031
3.544680000000e+08,2.230000e+01,1.480000e+01,1.011000e+03,4410200032
3.544692000000e+08,2.230000e+01,1.490000e+01,1.011000e+03,4410200033
3.544716000000e+08,2.240000e+01,1.460000e+01,1.011000e+03,4410200034
3.544740000000e+08,2.240000e+01,1.450000e+01,1.011000e+03,4410200035
3.544752000000e+08,2.240000e+01,1.430000e+01,1.012000e+03,4410200036
3.544776000000e+08,2.240000e+01,1.390000e+01,1.012000e+03,4410200037
3.544800000000e+08,2.240000e+01,1.370000e+01,1.012000e+03,4410200038
3.544812000000e+08,2.230000e+01,1.350000e+01,1.012000e+03,4410200039
