#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.543231840347e+08,3.543250019581e+08,1.817923376799e+03,46329,46081,40095,248,248,0,2,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.964269e+00,4410000001,0,0,0
2,3.543250070253e+08,3.543268349524e+08,1.827927076697e+03,46318,46114,40340,204,204,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.883544e+00,4410000002,0,0,0
3,3.543268400138e+08,3.543286708909e+08,1.830877110660e+03,46321,46140,39831,181,181,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.300217e+00,4410100003,0,0,0
4,3.543286760255e+08,3.543304829950e+08,1.806969503760e+03,46357,46115,39841,242,242,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.350664e+00,4410100004,0,0,0
5,3.543304881640e+08,3.543323059877e+08,1.817823725283e+03,46364,46158,40244,206,206,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.962617e+00,4410100005,0,0,0
6,3.543323100413e+08,3.543341439596e+08,1.833918327630e+03,46328,46113,40476,215,215,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.857222e+00,4410100006,0,0,0
7,3.543341491298e+08,3.543359648780e+08,1.815748241663e+03,46343,46102,40338,241,241,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.362685e+00,4410100007,0,0,0
8,3.543359700555e+08,3.543377809588e+08,1.810903313637e+03,46370,46133,39946,237,237,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.392939e+00,4410100008,0,0,0
9,3.543377860657e+08,3.543396029937e+08,1.816927989960e+03,46347,46117,39723,230,230,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.194172e+00,4410100009,0,0,0
10,3.543396081788e+08,3.543414409977e+08,1.832818914890e+03,46316,46101,39681,215,215,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.424211e+00,4410100010,0,0,0
11,3.543414461363e+08,3.543432789472e+08,1.832810873330e+03,46323,46077,40094,246,246,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.527261e+00,4410100011,0,0,0
12,3.543432840274e+08,3.543451399251e+08,1.855897744060e+03,46269,46033,40425,236,236,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.264955e+00,4410100012,0,0,0
13,3.543451450229e+08,3.543470839307e+08,1.938907824874e+03,46107,45868,38943,239,239,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.207215e+00,4410100013,0,0,0
14,3.543470890665e+08,3.543490279783e+08,1.938911783218e+03,46101,45857,39164,244,244,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.219587e+00,4410100014,0,0,0
15,3.543490330489e+08,3.543509959876e+08,1.962938624680e+03,46058,45807,38991,251,251,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.547863e+00,4410100015,0,0,0
16,3.543510060211e+08,3.543529629893e+08,1.956968167722e+03,46084,45827,38537,257,257,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.660373e+00,4410100016,0,0,0
17,3.543529681784e+08,3.543549339716e+08,1.965793159842e+03,46064,45793,37997,271,271,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.140315e+00,4410100017,0,0,0
18,3.543549390327e+08,3.543569468255e+08,2.007792788625e+03,45971,45682,38603,289,289,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.519661e+00,4410100018,0,0,0
19,3.543569520529e+08,3.543589589858e+08,2.006932895064e+03,45964,45725,38506,239,239,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.560757e+00,4410100019,0,0,0
20,3.543589640132e+08,3.543609909907e+08,2.026977557242e+03,45940,45693,38224,247,247,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.196252e+00,4410100020,0,0,0
21,3.543609960932e+08,3.543630118963e+08,2.015803178191e+03,45953,45636,38348,317,317,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.360437e+00,4410100021,0,0,0
22,3.543630170710e+08,3.543650409519e+08,2.023880944192e+03,45950,45701,38173,249,249,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.781729e+00,4410100022,0,0,0
23,3.543650460501e+08,3.543670309867e+08,1.984936659932e+03,46012,45770,38364,242,242,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.584085e+00,4410100023,0,0,0
24,3.543670360092e+08,3.543690769798e+08,2.040970534146e+03,45912,45623,38065,289,289,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.978458e+00,4410100024,0,0,0
25,3.543690820259e+08,3.543711449783e+08,2.062952320635e+03,45861,45580,38029,281,281,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.731105e+00,4410100025,0,0,0
26,3.543711501105e+08,3.543732369884e+08,2.086877948999e+03,45823,45556,37452,267,267,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.824234e+00,4410100026,0,0,0
27,3.543732420172e+08,3.543753419582e+08,2.099941036701e+03,45778,45506,37510,272,272,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.851498e+00,4410100027,0,0,0
28,3.543753470191e+08,3.543774217932e+08,2.074774027169e+03,45837,45547,37774,290,290,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.603085e+00,4410100028,0,0,0
29,3.543774270342e+08,3.543794659896e+08,2.038955394983e+03,45899,45622,37814,277,277,0,2,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.197547e+00,4410100029,0,0,0
30,3.543794710136e+08,3.543815049992e+08,2.033985552430e+03,45911,45642,38062,269,269,0,2,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.940049e+00,4410100030,0,0,0
31,3.543815100606e+08,3.543835589270e+08,2.048866395473e+03,45879,45598,38223,281,281,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.549753e+00,4410100031,0,0,0
32,3.543835640576e+08,3.543855699874e+08,2.005929870367e+03,45975,45695,38463,280,280,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.088186e+00,4410100032,0,0,0
33,3.543855750297e+08,3.543876769752e+08,2.101945411801e+03,45796,45507,38126,289,289,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.649548e+00,4410100033,0,0,0
34,3.543876810150e+08,3.543898359857e+08,2.154970657349e+03,45686,45369,37815,317,317,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.539886e+00,4410100034,0,0,0
35,3.543898410986e+08,3.543919979619e+08,2.156863265872e+03,45650,45368,37155,282,282,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.240500e+00,4410100035,0,0,0
36,3.543920030169e+08,3.543940209614e+08,2.017944498241e+03,45957,45684,37908,273,273,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.694898e+00,4410100036,0,0,0
37,3.543940260423e+08,3.543960428428e+08,2.016800513387e+03,45948,45673,38647,275,275,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.229432e+00,4410100037,0,0,0
38,3.543960480476e+08,3.543980369827e+08,1.988935179114e+03,46007,45750,38545,257,257,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.875875e+00,4410100038,0,0,0
39,3.543980420223e+08,3.544000689925e+08,2.026970166981e+03,45947,45667,37670,280,280,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.432446e+00,4410100039,0,0,0
40,3.544000731808e+08,3.544020739513e+08,2.000770495176e+03,45988,45697,37752,291,291,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.164335e+00,4410100040,0,0,0
41,3.544020790510e+08,3.544040268079e+08,1.947756888032e+03,46090,45827,38606,263,263,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.134939e+00,4410100041,0,0,0
42,3.544040320412e+08,3.544059719922e+08,1.939951048613e+03,46107,45821,38274,286,286,0,1,e,B,2018,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.814015e+00,4410100042,0,0,0
1,3.544059770140e+08,3.544079129995e+08,1.935985528469e+03,46099,45820,38310,279,279,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.150745e+00,4410100001,0,0,0
2,3.544079180460e+08,3.544098039841e+08,1.885938145459e+03,46213,45963,38785,250,250,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.447800e+00,4410100002,0,0,0
3,3.544098090290e+08,3.544116389107e+08,1.829881602585e+03,46320,46058,39288,262,262,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.337517e+00,4410100003,0,0,0
4,3.544116440215e+08,3.544134959665e+08,1.851945012629e+03,46292,46048,39505,244,244,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.998923e+00,4410100004,0,0,0
5,3.544135010380e+08,3.544153439815e+08,1.842943479121e+03,46299,46017,39822,282,282,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.578633e+00,4410200005,0,0,0
6,3.544153490231e+08,3.544171729768e+08,1.823953723013e+03,46347,46100,39888,247,247,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.043835e+00,4410200006,0,0,0
7,3.544171780212e+08,3.544190089927e+08,1.830971504509e+03,46339,46113,40272,226,226,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.456881e+00,4410200007,0,0,0
8,3.544190130785e+08,3.544208349984e+08,1.821919817209e+03,46345,46125,40496,220,220,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.573779e+00,4410200008,0,0,0
9,3.544208400094e+08,3.544226729906e+08,1.832981204450e+03,46333,46091,40111,242,242,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.324433e+00,4410200009,0,0,0
10,3.544226780241e+08,3.544245159478e+08,1.837923645616e+03,46309,46056,40118,253,253,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.687332e+00,4410200010,0,0,0
11,3.544245210199e+08,3.544263699717e+08,1.848951755047e+03,46295,46025,39322,270,270,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,6.403243e+00,4410200011,0,0,0
12,3.544263750930e+08,3.544282329147e+08,1.857821658909e+03,46270,46020,39668,250,250,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.814415e+00,4410200012,0,0,0
13,3.544282380299e+08,3.544300719446e+08,1.833914621651e+03,46320,46076,40039,244,244,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.434879e+00,4410200013,0,0,0
14,3.544300770660e+08,3.544319898869e+08,1.912820958912e+03,46152,45886,39022,266,266,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.367290e+00,4410200014,0,0,0
15,3.544319950224e+08,3.544339508841e+08,1.955861745119e+03,46085,45744,39382,341,341,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.481856e+00,4410200015,0,0,0
16,3.544339560142e+08,3.544358339717e+08,1.877957515776e+03,46234,45976,40612,258,258,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.706224e+00,4410200016,0,0,0
17,3.544358430108e+08,3.544377309496e+08,1.887938826323e+03,46210,45965,39805,245,245,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.525676e+00,4410200017,0,0,0
18,3.544377361133e+08,3.544396029742e+08,1.866860938728e+03,46249,45993,39987,256,256,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.162741e+00,4410200018,0,0,0
19,3.544396080215e+08,3.544414989290e+08,1.890907535195e+03,46210,45988,39620,222,222,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.024312e+00,4410200019,0,0,0
20,3.544415040246e+08,3.544433698623e+08,1.865837638855e+03,46249,46031,40202,218,218,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.752545e+00,4410200020,0,0,0
21,3.544433750136e+08,3.544452239580e+08,1.848944353461e+03,46291,46097,40331,194,194,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.493515e+00,4410200021,0,0,0
22,3.544452290191e+08,3.544470909370e+08,1.861917842031e+03,46271,46066,40647,205,205,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.203435e+00,4410200022,0,0,0
23,3.544470960187e+08,3.544489869922e+08,1.890973484516e+03,46201,45943,39133,258,258,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.442390e+00,4410200023,0,0,0
24,3.544489921084e+08,3.544508809885e+08,1.888880101025e+03,46198,45977,39870,221,221,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.670370e+00,4410200024,0,0,0
25,3.544508860170e+08,3.544528119841e+08,1.925967054963e+03,46129,45860,38938,269,269,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.442143e+00,4410200025,0,0,0
26,3.544528170100e+08,3.544547469795e+08,1.929969466984e+03,46120,45846,39948,274,274,0,2,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.977213e+00,4410200026,0,0,0
27,3.544547520458e+08,3.544567629785e+08,2.010932621956e+03,45965,45682,37686,283,283,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.538768e+00,4410200027,0,0,0
28,3.544567680142e+08,3.544587759759e+08,2.007961756587e+03,45978,45728,38320,250,250,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.997505e+00,4410200028,0,0,0
29,3.544587810309e+08,3.544607469994e+08,1.965968484521e+03,46059,45839,38861,220,220,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.398577e+00,4410200029,0,0,0
30,3.544607520777e+08,3.544627029878e+08,1.950910006404e+03,46088,45851,38716,237,237,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,5.616804e+00,4410200030,0,0,0
31,3.544627080352e+08,3.544646379399e+08,1.929904722393e+03,46132,45923,39484,209,209,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.567061e+00,4410200031,0,0,0
32,3.544646430279e+08,3.544665989480e+08,1.955920131981e+03,46087,45829,39341,258,258,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.835462e+00,4410200032,0,0,0
33,3.544666031491e+08,3.544685709858e+08,1.967836727679e+03,46064,45797,39202,267,267,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.222445e+00,4410200033,0,0,0
34,3.544685750353e+08,3.544705249958e+08,1.949960564554e+03,46084,45836,39310,248,248,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.161455e+00,4410200034,0,0,0
35,3.544705300587e+08,3.544725148175e+08,1.984758828044e+03,46023,45784,39492,239,239,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.738671e+00,4410200035,0,0,0
36,3.544725200682e+08,3.544744909590e+08,1.970890738547e+03,46057,45830,39465,227,227,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.568965e+00,4410200036,0,0,0
37,3.544744950663e+08,3.544764169959e+08,1.921929602325e+03,46155,45938,40013,217,217,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.824757e+00,4410200037,0,0,0
38,3.544764210089e+08,3.544783679989e+08,1.946990066826e+03,46084,45839,38911,245,245,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,4.416838e+00,4410200038,0,0,0
39,3.544783730137e+08,3.544802369980e+08,1.863984244466e+03,46258,46017,39645,241,241,0,1,e,B,2018,3,26,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687180e+01,3.200000e+01,3.924934e+00,4410200039,0,0,0
