#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.726370550049e+08,3.726390829558e+08,2.027950893998e+03,45933,41131,31827,4802,4802,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.365206e+00,12431200001,0,0,0
2,3.726390870209e+08,3.726411379363e+08,2.050915488601e+03,45897,41044,31672,4853,4853,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877193e+00,12431200002,0,0,0
3,3.726411420526e+08,3.726431569675e+08,2.014914899468e+03,45956,41246,31923,4710,4710,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431200003,0,0,0
4,3.726431620215e+08,3.726451749971e+08,2.012975641668e+03,45974,41175,31827,4799,4799,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.310824e+00,12431200004,0,0,0
5,3.726451790224e+08,3.726472179772e+08,2.038954793453e+03,45913,41050,31923,4863,4863,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.529410e+00,12431300005,0,0,0
6,3.726472220261e+08,3.726492369813e+08,2.014955147505e+03,45962,41141,31922,4821,4821,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.229166e+00,12431300006,0,0,0
7,3.726492410117e+08,3.726512849950e+08,2.043983312428e+03,45900,41067,32299,4833,4833,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.423960e+00,12431300007,0,0,0
8,3.726512891144e+08,3.726533489980e+08,2.059883625209e+03,45894,40969,32168,4925,4925,0,15,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.884706e+00,12431300008,0,0,0
9,3.726533530206e+08,3.726554099864e+08,2.056965845883e+03,45883,41087,32239,4796,4796,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.819731e+00,12431300009,0,0,0
10,3.726554140606e+08,3.726574559992e+08,2.041938605428e+03,45896,41153,32196,4743,4743,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.065590e+00,12431300010,0,0,0
11,3.726574610286e+08,3.726594789681e+08,2.017939563274e+03,45953,41184,32376,4769,4769,0,2,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.157504e+00,12431300011,0,0,0
12,3.726594830844e+08,3.726615179996e+08,2.034915143251e+03,45925,41140,32196,4785,4785,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.775048e+00,12431300012,0,0,0
13,3.726615220018e+08,3.726635809942e+08,2.058992352486e+03,45882,41117,32104,4765,4765,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.918446e+00,12431300013,0,0,0
14,3.726635850759e+08,3.726656079009e+08,2.022825008035e+03,45955,41181,32161,4774,4774,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813241e+00,12431300014,0,0,0
15,3.726656120071e+08,3.726676249696e+08,2.012962500393e+03,45960,41234,31946,4726,4726,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986097e+00,12431300015,0,0,0
16,3.726676300242e+08,3.726696469925e+08,2.016968299210e+03,45945,41217,32169,4728,4728,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493559e+00,12431300016,0,0,0
17,3.726696521249e+08,3.726716759042e+08,2.023779325306e+03,45940,41194,32151,4746,4746,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789133e+00,12431300017,0,0,0
18,3.726716800179e+08,3.726737049614e+08,2.024943582594e+03,45951,41306,32416,4645,4645,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300018,0,0,0
19,3.726737090007e+08,3.726757579663e+08,2.048965606689e+03,45892,41226,32249,4666,4666,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300019,0,0,0
20,3.726757620271e+08,3.726778099751e+08,2.047947974086e+03,45884,41228,32277,4656,4656,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300020,0,0,0
21,3.726778150163e+08,3.726798429369e+08,2.027920569122e+03,45936,41221,32347,4715,4715,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965500e+00,12431300021,0,0,0
22,3.726798480122e+08,3.726818729030e+08,2.024890796423e+03,45950,41259,32325,4691,4691,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300022,0,0,0
23,3.726818770381e+08,3.726838979206e+08,2.020882497311e+03,45949,41157,32304,4792,4792,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300023,0,0,0
24,3.726839021056e+08,3.726859079643e+08,2.005858695745e+03,45965,41224,32316,4741,4741,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300024,0,0,0
25,3.726859130152e+08,3.726879199726e+08,2.006957443118e+03,45985,41235,32161,4750,4750,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300025,0,0,0
26,3.726879240005e+08,3.726899239633e+08,1.999962782025e+03,45992,41262,32339,4730,4730,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300026,0,0,0
27,3.726899280222e+08,3.726919288206e+08,2.000798333228e+03,45992,41311,32386,4681,4681,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300027,0,0,0
28,3.726919330244e+08,3.726939539316e+08,2.020907193303e+03,45953,41301,32143,4652,4652,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300028,0,0,0
29,3.726939580130e+08,3.726959679372e+08,2.009924190760e+03,45968,41214,32003,4754,4754,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431300029,0,0,0
30,3.726959720007e+08,3.726979819755e+08,2.009974767923e+03,45970,41332,32078,4638,4638,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.882646e+00,12431300030,0,0,0
31,3.726979860683e+08,3.726999879885e+08,2.001920121968e+03,45986,41211,32238,4775,4775,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.807788e+00,12431300031,0,0,0
32,3.726999921164e+08,3.727019929420e+08,2.000825617611e+03,45975,41188,32108,4787,4787,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.688812e+00,12431300032,0,0,0
33,3.727019980541e+08,3.727040278161e+08,2.029761988401e+03,45923,41189,31552,4734,4734,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.921219e+00,12431300033,0,0,0
34,3.727040320134e+08,3.727060529979e+08,2.020984465003e+03,45960,41247,32257,4713,4713,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.362018e-01,12431300034,0,0,0
35,3.727060570026e+08,3.727081009764e+08,2.043973807275e+03,45899,41149,32149,4750,4750,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.461126e+00,12431300035,0,0,0
36,3.727081060604e+08,3.727101639768e+08,2.057916373491e+03,45863,41150,32505,4713,4713,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.209326e+00,12431300036,0,0,0
37,3.727101690193e+08,3.727122509232e+08,2.081903888702e+03,45828,41200,32525,4628,4628,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.026405e+00,12431300037,0,0,0
38,3.727122550727e+08,3.727143089948e+08,2.053922107100e+03,45890,41153,32596,4737,4737,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.165939e+00,12431300038,0,0,0
39,3.727143130721e+08,3.727163519912e+08,2.038919069469e+03,45920,41133,32326,4787,4787,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.725490e+00,12431300039,0,0,0
40,3.727163560242e+08,3.727183899128e+08,2.033888595581e+03,45916,41163,32113,4753,4753,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.455528e+00,12431300040,0,0,0
41,3.727183950790e+08,3.727204239982e+08,2.028919207573e+03,45933,41160,32142,4773,4773,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.675860e+00,12431300041,0,0,0
42,3.727204280386e+08,3.727224529148e+08,2.024876109660e+03,45943,41153,32065,4790,4790,0,1,e,C,2018,10,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.923497e+00,12431300042,0,0,0
1,3.727224570493e+08,3.727244729941e+08,2.015944844902e+03,45963,41217,32255,4746,4746,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.531481e+00,12431300001,0,0,0
2,3.727244770028e+08,3.727265019985e+08,2.024995688379e+03,45941,41206,32201,4735,4735,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930898e+00,12431300002,0,0,0
3,3.727265060249e+08,3.727285209920e+08,2.014967073858e+03,45971,41254,31824,4717,4717,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.857638e+00,12431300003,0,0,0
4,3.727285250061e+08,3.727305639633e+08,2.038957212806e+03,45915,41174,31889,4741,4741,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.886764e+00,12431300004,0,0,0
5,3.727305680056e+08,3.727325809814e+08,2.012975804865e+03,45962,41118,31716,4844,4844,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.467725e+00,12431400005,0,0,0
6,3.727325850467e+08,3.727345979835e+08,2.012936868250e+03,45994,41142,31902,4852,4852,0,13,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.716785e+00,12431400006,0,0,0
7,3.727346020811e+08,3.727366159605e+08,2.013879396319e+03,45960,41179,31987,4781,4781,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119603e+00,12431400007,0,0,0
8,3.727366200747e+08,3.727386679987e+08,2.047924020231e+03,45888,41058,32009,4830,4830,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.027331e+00,12431400008,0,0,0
9,3.727386730201e+08,3.727407348278e+08,2.061807610929e+03,45869,41189,32036,4680,4680,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.283081e+00,12431400009,0,0,0
10,3.727407391111e+08,3.727428249600e+08,2.085848848820e+03,45819,40966,32016,4853,4853,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.740776e+00,12431400010,0,0,0
11,3.727428290720e+08,3.727449559969e+08,2.126924870849e+03,45742,41079,32216,4663,4663,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.592104e+00,12431400011,0,0,0
12,3.727449601403e+08,3.727470779826e+08,2.117842275798e+03,45762,40982,32241,4780,4780,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.685229e+00,12431400012,0,0,0
13,3.727470820777e+08,3.727491899657e+08,2.107887913823e+03,45775,41040,32531,4735,4735,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.445707e+00,12431400013,0,0,0
14,3.727491940107e+08,3.727512989105e+08,2.104899819791e+03,45776,40989,32393,4787,4787,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.906932e+00,12431400014,0,0,0
15,3.727513030032e+08,3.727534119269e+08,2.108923709512e+03,45765,40997,32185,4768,4768,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.920379e+00,12431400015,0,0,0
16,3.727534170458e+08,3.727555358942e+08,2.118848424375e+03,45743,41048,32481,4695,4695,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.900472e+00,12431400016,0,0,0
17,3.727555410780e+08,3.727576979930e+08,2.156915038764e+03,45685,41023,32284,4662,4662,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.351250e+00,12431400017,0,0,0
18,3.727577020895e+08,3.727598279209e+08,2.125831395328e+03,45740,41008,32395,4732,4732,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400018,0,0,0
19,3.727598320162e+08,3.727619369132e+08,2.104896991253e+03,45784,41097,32503,4687,4687,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400019,0,0,0
20,3.727619410058e+08,3.727640299883e+08,2.088982512057e+03,45809,41097,32263,4712,4712,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400020,0,0,0
21,3.727640340114e+08,3.727661239622e+08,2.089950784564e+03,45810,41142,32452,4668,4668,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.926351e+00,12431400021,0,0,0
22,3.727661280591e+08,3.727682018449e+08,2.073785774827e+03,45851,41147,32080,4704,4704,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400022,0,0,0
23,3.727682060224e+08,3.727702819651e+08,2.075942706048e+03,45822,41102,32126,4720,4720,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400023,0,0,0
24,3.727702871032e+08,3.727723729545e+08,2.085851330876e+03,45827,41163,32670,4664,4664,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400024,0,0,0
25,3.727723770180e+08,3.727744669532e+08,2.089935244024e+03,45812,41149,32338,4663,4663,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400025,0,0,0
26,3.727744710113e+08,3.727765378776e+08,2.066866360366e+03,45851,41173,32257,4678,4678,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400026,0,0,0
27,3.727765431321e+08,3.727786169506e+08,2.073818491697e+03,45847,41014,32267,4833,4833,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400027,0,0,0
28,3.727786210218e+08,3.727807039943e+08,2.082972490370e+03,45818,41126,32267,4692,4692,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989923e+00,12431400028,0,0,0
29,3.727807090415e+08,3.727827799628e+08,2.070921337545e+03,45841,41202,32053,4639,4639,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989864e+00,12431400029,0,0,0
30,3.727827850959e+08,3.727848589737e+08,2.073877740085e+03,45833,41118,32367,4715,4715,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.791807e+00,12431400030,0,0,0
31,3.727848640256e+08,3.727869909631e+08,2.126937464654e+03,45740,40993,31961,4747,4747,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.562500e+00,12431400031,0,0,0
32,3.727869950470e+08,3.727891219748e+08,2.126927765787e+03,45741,40905,32246,4836,4836,0,2,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.335525e+00,12431400032,0,0,0
33,3.727891260653e+08,3.727912319277e+08,2.105862364173e+03,45787,40957,32141,4830,4830,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.764115e+00,12431400033,0,0,0
34,3.727912360976e+08,3.727933469228e+08,2.110825242937e+03,45765,40957,32570,4808,4808,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.392045e-01,12431400034,0,0,0
35,3.727933510034e+08,3.727954709856e+08,2.119982221782e+03,45739,40957,32155,4782,4782,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828386e+00,12431400035,0,0,0
36,3.727954760599e+08,3.727973437898e+08,1.867729822040e+03,40497,36306,28381,4191,4191,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.680578e+00,12431400036,0,0,0
37,3.727975921838e+08,3.727996888491e+08,2.096665301025e+03,45793,41075,32036,4718,4718,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.948046e+00,12431400037,0,0,0
38,3.727996940382e+08,3.728017989689e+08,2.104930727899e+03,45779,41090,32292,4689,4689,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.520894e+00,12431400038,0,0,0
39,3.728018030019e+08,3.728039089862e+08,2.105984272599e+03,45787,40890,32260,4897,4897,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12431400039,0,0,0
40,3.728039130241e+08,3.728060099953e+08,2.096971209466e+03,45798,41006,32471,4792,4792,0,1,e,C,2018,10,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.909914e+00,12431400040,0,0,0
