#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.139302915113e+08,3.139318251903e+08,1.533679024935e+03,46928,40027,36849,6901,6901,0,5,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300001,0,11141120,16
2,3.139318287093e+08,3.139333531957e+08,1.524486405790e+03,46931,39932,36643,6999,6999,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300002,0,9043968,16
3,3.139333572240e+08,3.139347561878e+08,1.398963768303e+03,42874,36560,33584,6314,6314,0,3,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300003,0,11141120,16
6,3.139354855765e+08,3.139369981405e+08,1.512563989818e+03,46937,39988,36780,6949,6949,0,7,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300006,0,9043968,16
9,3.139549974043e+08,3.139565401073e+08,1.542702994227e+03,46908,39856,36520,7052,7052,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300009,0,11141120,16
10,3.139565436610e+08,3.139581061223e+08,1.562461215019e+03,46868,39781,36435,7087,7087,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300010,0,11141120,16
11,3.139581098758e+08,3.139596651172e+08,1.555241323709e+03,46873,39964,36777,6909,6909,0,8,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300011,0,9043968,16
12,3.139596690002e+08,3.139612231106e+08,1.554110350668e+03,46872,39999,36699,6873,6873,0,2,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300012,0,11141120,16
13,3.139612275037e+08,3.139627810813e+08,1.553577638030e+03,46859,39791,36569,7068,7068,0,8,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300013,0,11141120,16
14,3.139627860562e+08,3.139643310618e+08,1.545005629897e+03,46877,39916,36756,6961,6961,0,7,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300014,0,11141120,16
15,3.139643358871e+08,3.139658961196e+08,1.560232491612e+03,46848,39819,36626,7029,7029,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300015,0,11141120,16
16,3.139659009084e+08,3.139674341210e+08,1.533212572396e+03,46903,39924,36609,6979,6979,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300016,0,11141120,16
17,3.139674390610e+08,3.139689910778e+08,1.552016852379e+03,46890,39920,36672,6970,6970,0,6,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300017,0,11141120,16
18,3.139689943345e+08,3.139705440865e+08,1.549751976192e+03,46877,39873,36698,7004,7004,0,2,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300018,0,11141120,16
19,3.139705489377e+08,3.139721170983e+08,1.568160592318e+03,46840,39919,36772,6921,6921,0,9,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300019,0,11141120,16
22,3.139752503487e+08,3.139768100688e+08,1.559720054448e+03,46860,39793,36601,7067,7067,0,4,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300022,0,11141120,16
23,3.139768147548e+08,3.139783640301e+08,1.549275281966e+03,46894,40037,36948,6857,6857,0,3,e,L,2016,12,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363300023,0,11141120,16
1,3.139783675176e+08,3.139799180868e+08,1.550569172442e+03,46893,40034,36812,6859,6859,0,9,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400001,0,11141120,16
2,3.139799213989e+08,3.139814740484e+08,1.552649472117e+03,46882,39867,36646,7015,7015,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400002,0,11141120,16
3,3.139814783984e+08,3.139830250814e+08,1.546683036089e+03,46871,39794,36404,7077,7077,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400003,0,9043968,16
4,3.139830291078e+08,3.139845790760e+08,1.549968215227e+03,46875,39804,36647,7071,7071,0,1,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400004,0,11141120,16
5,3.139845831665e+08,3.139861370449e+08,1.553878432035e+03,46866,39872,36491,6994,6994,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400005,0,11141120,16
6,3.139861416087e+08,3.139876960525e+08,1.554443740785e+03,46870,39931,36766,6939,6939,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400006,0,11141120,16
7,3.139876999315e+08,3.139892649837e+08,1.565052218139e+03,46856,39883,36675,6973,6973,0,3,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400007,0,11141120,16
8,3.139892691615e+08,3.139908260609e+08,1.556899491906e+03,46874,40024,36757,6850,6850,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400008,0,9043968,16
9,3.139908303149e+08,3.139923939657e+08,1.563650767326e+03,46855,39901,36592,6954,6954,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400009,0,11141120,16
10,3.139923988506e+08,3.139939500454e+08,1.551194792688e+03,46874,39924,36635,6950,6950,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400010,0,11141120,16
11,3.139939544285e+08,3.139955089611e+08,1.554532590508e+03,46864,39841,36654,7023,7023,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400011,0,11141120,16
12,3.139955130641e+08,3.139970850392e+08,1.571975060165e+03,46828,39879,36678,6949,6949,0,4,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400012,0,11141120,16
13,3.139970896058e+08,3.139986530396e+08,1.563433777988e+03,46866,39818,36496,7048,7048,0,3,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400013,0,11141120,16
14,3.139986564551e+08,3.140002199905e+08,1.563535409093e+03,46855,39944,36796,6911,6911,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400014,0,11141120,16
15,3.140002241756e+08,3.140018089058e+08,1.584730113089e+03,46798,39838,36665,6960,6960,0,7,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400015,0,9043968,16
16,3.140018136705e+08,3.140033910089e+08,1.577338346004e+03,46839,39791,36622,7048,7048,0,6,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400016,0,11141120,16
17,3.140033942970e+08,3.140049600168e+08,1.565719728291e+03,46828,39823,36600,7005,7005,0,37,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400017,0,11141120,16
18,3.140049648192e+08,3.140065430075e+08,1.578188278258e+03,46820,39963,36755,6857,6857,0,7,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400018,0,9043968,16
19,3.140065476147e+08,3.140069680089e+08,4.203942558765e+02,12427,10577,9508,1850,1850,0,2,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400019,0,11141120,16
25,3.140130395414e+08,3.140146470060e+08,1.607464589536e+03,46769,39956,36719,6813,6813,0,5,e,L,2016,12,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24363400025,0,9043968,16
