#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139266000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139282200000e+08,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139297200000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139318200000e+08,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139513800000e+08,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139528800000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139545000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24363300011
3.139560600000e+08,2.100000e+01,9.000000e+00,1.009000e+03,24363300012
3.139575600000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24363300013
3.139591200000e+08,2.100000e+01,1.000000e+01,1.009000e+03,24363300014
3.139606800000e+08,2.100000e+01,1.000000e+01,1.010000e+03,24363300015
3.139622400000e+08,2.100000e+01,1.000000e+01,1.010000e+03,24363300016
3.139638000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,24363300017
3.139653600000e+08,2.100000e+01,1.000000e+01,1.011000e+03,24363300018
3.139668600000e+08,2.100000e+01,1.000000e+01,1.011000e+03,24363300019
3.139716000000e+08,2.100000e+01,1.000000e+01,1.011000e+03,24363300022
3.139731600000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363300023
3.139746600000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400001
3.139762800000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400002
3.139778400000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400003
3.139794000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400004
3.139809000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400005
3.139825200000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400006
3.139840800000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400007
3.139856400000e+08,2.100000e+01,1.100000e+01,1.012000e+03,24363400008
3.139872000000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400009
3.139887000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400010
3.139903200000e+08,2.100000e+01,1.000000e+01,1.012000e+03,24363400011
3.139918800000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400012
3.139934400000e+08,2.100000e+01,1.100000e+01,1.013000e+03,24363400013
3.139950000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400014
3.139965600000e+08,2.100000e+01,1.000000e+01,1.013000e+03,24363400015
3.139981800000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24363400016
3.139997400000e+08,2.100000e+01,1.000000e+01,1.014000e+03,24363400017
3.140013000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,24363400018
3.140029200000e+08,2.100000e+01,1.100000e+01,1.015000e+03,24363400019
3.140094000000e+08,2.300000e+01,1.200000e+01,1.017000e+03,24363400025
