#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.139302910000e+08,3.139303520000e+08,2.619672e+01,6.553277e-01,2.395082e+01,6.266071e-01,9.142678e-01,7.003582e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139303520000e+08,3.139304130000e+08,2.522951e+01,6.431162e-01,2.306557e+01,6.149180e-01,9.142300e-01,7.137991e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139304130000e+08,3.139304740000e+08,2.624590e+01,6.559426e-01,2.444262e+01,6.330076e-01,9.312930e-01,6.321908e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139304740000e+08,3.139305350000e+08,2.649180e+01,6.590082e-01,2.452459e+01,6.340681e-01,9.257426e-01,6.522204e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139305350000e+08,3.139305960000e+08,2.537705e+01,6.449940e-01,2.355738e+01,6.214391e-01,9.282946e-01,6.557425e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139305960000e+08,3.139306570000e+08,2.611475e+01,6.543017e-01,2.396721e+01,6.268214e-01,9.177652e-01,6.883126e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139306570000e+08,3.139307180000e+08,2.632787e+01,6.569660e-01,2.416393e+01,6.293886e-01,9.178082e-01,6.853578e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139307180000e+08,3.139307790000e+08,2.522951e+01,6.431162e-01,2.301639e+01,6.142621e-01,9.122807e-01,7.210951e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139307790000e+08,3.139308400000e+08,2.624590e+01,6.559426e-01,2.414754e+01,6.291751e-01,9.200500e-01,6.778278e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139308400000e+08,3.139309010000e+08,2.601639e+01,6.530684e-01,2.401639e+01,6.274642e-01,9.231254e-01,6.687031e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139309010000e+08,3.139309620000e+08,2.554098e+01,6.470739e-01,2.367213e+01,6.229508e-01,9.268293e-01,6.597582e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139309620000e+08,3.139310230000e+08,2.611475e+01,6.543017e-01,2.414754e+01,6.291751e-01,9.246705e-01,6.612539e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139310230000e+08,3.139310840000e+08,2.690164e+01,6.640862e-01,2.472131e+01,6.366062e-01,9.189519e-01,6.736954e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139310840000e+08,3.139311450000e+08,2.668852e+01,6.614505e-01,2.429508e+01,6.310943e-01,9.103194e-01,7.081397e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139311450000e+08,3.139312060000e+08,2.652459e+01,6.594159e-01,2.445902e+01,6.332199e-01,9.221261e-01,6.661959e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139312060000e+08,3.139312670000e+08,2.593443e+01,6.520388e-01,2.391803e+01,6.261780e-01,9.222503e-01,6.732408e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139312670000e+08,3.139313280000e+08,2.611475e+01,6.543017e-01,2.391803e+01,6.261780e-01,9.158820e-01,6.954347e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139313280000e+08,3.139313890000e+08,2.634426e+01,6.571706e-01,2.449180e+01,6.336442e-01,9.296826e-01,6.378092e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139313890000e+08,3.139314500000e+08,2.622951e+01,6.557377e-01,2.401639e+01,6.274642e-01,9.156250e-01,6.948736e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139314500000e+08,3.139315110000e+08,2.563935e+01,6.483187e-01,2.359016e+01,6.218714e-01,9.200767e-01,6.856939e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139315110000e+08,3.139315720000e+08,2.585246e+01,6.510075e-01,2.401639e+01,6.274642e-01,9.289791e-01,6.468152e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139315720000e+08,3.139316330000e+08,2.578688e+01,6.501814e-01,2.363935e+01,6.225193e-01,9.167196e-01,6.966671e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139316330000e+08,3.139316940000e+08,2.622951e+01,6.557377e-01,2.400000e+01,6.272501e-01,9.150000e-01,6.972041e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139316940000e+08,3.139317550000e+08,2.567213e+01,6.487331e-01,2.385246e+01,6.253191e-01,9.291188e-01,6.484932e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139317550000e+08,3.139318160000e+08,2.683607e+01,6.632764e-01,2.462295e+01,6.353384e-01,9.175321e-01,6.798746e-03,2.100000e+01,1.200000e+01,1.008000e+03,24363300001
3.139318280000e+08,3.139318890000e+08,2.622951e+01,6.557377e-01,2.413115e+01,6.289615e-01,9.200000e-01,6.782329e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139318890000e+08,3.139319500000e+08,2.613115e+01,6.545070e-01,2.398361e+01,6.270358e-01,9.178168e-01,6.879000e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139319500000e+08,3.139320110000e+08,2.575410e+01,6.497679e-01,2.332787e+01,6.184044e-01,9.057925e-01,7.370027e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139320110000e+08,3.139320720000e+08,2.595082e+01,6.522448e-01,2.380328e+01,6.246741e-01,9.172457e-01,6.924646e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139320720000e+08,3.139321330000e+08,2.691803e+01,6.642885e-01,2.450820e+01,6.338562e-01,9.104750e-01,7.045626e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139321330000e+08,3.139321940000e+08,2.490164e+01,6.389238e-01,2.288525e+01,6.125095e-01,9.190257e-01,6.999365e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139321940000e+08,3.139322550000e+08,2.618033e+01,6.551226e-01,2.398361e+01,6.270358e-01,9.160927e-01,6.937726e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139322550000e+08,3.139323160000e+08,2.559016e+01,6.476966e-01,2.340984e+01,6.194900e-01,9.147982e-01,7.066194e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139323160000e+08,3.139323770000e+08,2.701639e+01,6.655011e-01,2.467213e+01,6.359726e-01,9.132282e-01,6.934266e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139323770000e+08,3.139324380000e+08,2.716393e+01,6.673158e-01,2.508197e+01,6.412330e-01,9.233555e-01,6.535274e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139324380000e+08,3.139324990000e+08,2.613115e+01,6.545070e-01,2.401639e+01,6.274642e-01,9.190715e-01,6.830952e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139324990000e+08,3.139325600000e+08,2.572131e+01,6.493542e-01,2.365574e+01,6.227351e-01,9.196941e-01,6.860947e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139325600000e+08,3.139326210000e+08,2.588525e+01,6.514202e-01,2.396721e+01,6.268214e-01,9.259025e-01,6.591639e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139326210000e+08,3.139326820000e+08,2.627869e+01,6.563522e-01,2.424590e+01,6.304552e-01,9.226450e-01,6.672593e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139326820000e+08,3.139327430000e+08,2.588525e+01,6.514202e-01,2.388525e+01,6.257487e-01,9.227359e-01,6.719492e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139327430000e+08,3.139328040000e+08,2.588525e+01,6.514202e-01,2.370492e+01,6.233821e-01,9.157695e-01,6.989351e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139328040000e+08,3.139328650000e+08,2.565574e+01,6.485260e-01,2.357377e+01,6.216553e-01,9.188498e-01,6.902554e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139328650000e+08,3.139329260000e+08,2.559016e+01,6.476966e-01,2.347541e+01,6.203570e-01,9.173607e-01,6.968865e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139329260000e+08,3.139329870000e+08,2.616393e+01,6.549175e-01,2.411475e+01,6.287478e-01,9.216792e-01,6.725305e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139329870000e+08,3.139330480000e+08,2.547541e+01,6.462427e-01,2.311475e+01,6.155732e-01,9.073359e-01,7.355534e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139330480000e+08,3.139331090000e+08,2.629508e+01,6.565568e-01,2.393443e+01,6.263925e-01,9.102244e-01,7.137583e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139331090000e+08,3.139331700000e+08,2.757377e+01,6.723310e-01,2.527869e+01,6.437427e-01,9.167657e-01,6.735459e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139331700000e+08,3.139332310000e+08,2.696721e+01,6.648951e-01,2.498361e+01,6.399744e-01,9.264438e-01,6.436301e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139332310000e+08,3.139332920000e+08,2.629508e+01,6.565568e-01,2.409836e+01,6.285341e-01,9.164588e-01,6.908831e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139332920000e+08,3.139333530000e+08,2.686885e+01,6.636814e-01,2.477049e+01,6.372390e-01,9.219036e-01,6.627790e-03,2.100000e+01,1.300000e+01,1.008000e+03,24363300002
3.139333570000e+08,3.139334180000e+08,2.713115e+01,6.669130e-01,2.472131e+01,6.366062e-01,9.111782e-01,6.992981e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139334180000e+08,3.139334790000e+08,2.593443e+01,6.520388e-01,2.411475e+01,6.287478e-01,9.298357e-01,6.421818e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139334790000e+08,3.139335400000e+08,2.580328e+01,6.503880e-01,2.403279e+01,6.276783e-01,9.313850e-01,6.371942e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139335400000e+08,3.139336010000e+08,2.580328e+01,6.503880e-01,2.368852e+01,6.231665e-01,9.180432e-01,6.913878e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139336010000e+08,3.139336620000e+08,2.626229e+01,6.561474e-01,2.395082e+01,6.266071e-01,9.119850e-01,7.078493e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139336620000e+08,3.139337230000e+08,2.613115e+01,6.545070e-01,2.431148e+01,6.313072e-01,9.303639e-01,6.375283e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139337230000e+08,3.139337840000e+08,2.722951e+01,6.681208e-01,2.493443e+01,6.393443e-01,9.157134e-01,6.816700e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139337840000e+08,3.139338450000e+08,2.573771e+01,6.495611e-01,2.362295e+01,6.223034e-01,9.178344e-01,6.930704e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139338450000e+08,3.139339060000e+08,2.649180e+01,6.590082e-01,2.440984e+01,6.325830e-01,9.214109e-01,6.694022e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139339060000e+08,3.139339670000e+08,2.554098e+01,6.470739e-01,2.357377e+01,6.216553e-01,9.229782e-01,6.754900e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139339670000e+08,3.139340280000e+08,2.518033e+01,6.424891e-01,2.300000e+01,6.140433e-01,9.134114e-01,7.175759e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139340280000e+08,3.139340890000e+08,2.578688e+01,6.501814e-01,2.373771e+01,6.238131e-01,9.205340e-01,6.819400e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139340890000e+08,3.139341500000e+08,2.604918e+01,6.534797e-01,2.398361e+01,6.270358e-01,9.207048e-01,6.778313e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139341500000e+08,3.139342110000e+08,2.598361e+01,6.526567e-01,2.426229e+01,6.306683e-01,9.337540e-01,6.247144e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139342110000e+08,3.139342720000e+08,2.793443e+01,6.767136e-01,2.567213e+01,6.487331e-01,9.190141e-01,6.608928e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139342720000e+08,3.139343330000e+08,2.721312e+01,6.679196e-01,2.491803e+01,6.391340e-01,9.156626e-01,6.820618e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139343330000e+08,3.139343940000e+08,2.659016e+01,6.602305e-01,2.388525e+01,6.257487e-01,8.982737e-01,7.505775e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139343940000e+08,3.139344550000e+08,2.508197e+01,6.412330e-01,2.293443e+01,6.131673e-01,9.143791e-01,7.153316e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139344550000e+08,3.139345160000e+08,2.572131e+01,6.493542e-01,2.391803e+01,6.261780e-01,9.298916e-01,6.445989e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139345160000e+08,3.139345770000e+08,2.618033e+01,6.551226e-01,2.349180e+01,6.205736e-01,8.973075e-01,7.596047e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139345770000e+08,3.139346380000e+08,2.496721e+01,6.397644e-01,2.306557e+01,6.149180e-01,9.238346e-01,6.797139e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139346380000e+08,3.139346990000e+08,2.716393e+01,6.673158e-01,2.493443e+01,6.393443e-01,9.179240e-01,6.742954e-03,2.100000e+01,1.300000e+01,1.007000e+03,24363300003
3.139354850000e+08,3.139355460000e+08,2.655738e+01,6.598233e-01,2.431148e+01,6.313072e-01,9.154321e-01,6.912869e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139355460000e+08,3.139356070000e+08,2.583607e+01,6.508011e-01,2.368852e+01,6.231665e-01,9.168782e-01,6.954010e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139356070000e+08,3.139356680000e+08,2.688525e+01,6.638838e-01,2.485246e+01,6.382926e-01,9.243903e-01,6.528218e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139356680000e+08,3.139357290000e+08,2.642623e+01,6.581921e-01,2.400000e+01,6.272501e-01,9.081886e-01,7.192069e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139357290000e+08,3.139357900000e+08,2.700000e+01,6.652992e-01,2.500000e+01,6.401843e-01,9.259259e-01,6.453190e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139357900000e+08,3.139358510000e+08,2.613115e+01,6.545070e-01,2.404918e+01,6.278924e-01,9.203262e-01,6.782416e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139358510000e+08,3.139359120000e+08,2.542623e+01,6.456186e-01,2.357377e+01,6.216553e-01,9.271438e-01,6.599348e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139359120000e+08,3.139359730000e+08,2.601639e+01,6.530684e-01,2.403279e+01,6.276783e-01,9.237555e-01,6.661841e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139359730000e+08,3.139360340000e+08,2.686885e+01,6.636814e-01,2.455738e+01,6.344919e-01,9.139720e-01,6.926231e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139360340000e+08,3.139360950000e+08,2.554098e+01,6.470739e-01,2.339344e+01,6.192730e-01,9.159178e-01,7.030667e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139360950000e+08,3.139361560000e+08,2.500000e+01,6.401843e-01,2.291803e+01,6.129482e-01,9.167213e-01,7.075396e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139361560000e+08,3.139362170000e+08,2.831148e+01,6.812654e-01,2.604918e+01,6.534797e-01,9.200926e-01,6.524737e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139362170000e+08,3.139362780000e+08,2.598361e+01,6.526567e-01,2.413115e+01,6.289615e-01,9.287066e-01,6.463223e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139362780000e+08,3.139363390000e+08,2.613115e+01,6.545070e-01,2.411475e+01,6.287478e-01,9.228356e-01,6.683845e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139363390000e+08,3.139364000000e+08,2.667213e+01,6.612473e-01,2.480328e+01,6.376607e-01,9.299324e-01,6.328350e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139364000000e+08,3.139364610000e+08,2.645902e+01,6.586003e-01,2.416393e+01,6.293886e-01,9.132590e-01,7.005796e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139364610000e+08,3.139365220000e+08,2.632787e+01,6.569660e-01,2.390164e+01,6.259634e-01,9.078456e-01,7.217576e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139365220000e+08,3.139365830000e+08,2.608197e+01,6.538908e-01,2.373771e+01,6.238131e-01,9.101194e-01,7.170461e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139365830000e+08,3.139366440000e+08,2.690164e+01,6.640862e-01,2.460656e+01,6.351269e-01,9.146861e-01,6.895909e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139366440000e+08,3.139367050000e+08,2.677049e+01,6.624655e-01,2.468852e+01,6.361839e-01,9.222291e-01,6.627275e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139367050000e+08,3.139367660000e+08,2.672131e+01,6.618567e-01,2.481967e+01,6.378713e-01,9.288344e-01,6.368109e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139367660000e+08,3.139368270000e+08,2.750820e+01,6.715311e-01,2.531148e+01,6.441601e-01,9.201430e-01,6.617412e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139368270000e+08,3.139368880000e+08,2.649180e+01,6.590082e-01,2.437705e+01,6.321580e-01,9.201733e-01,6.741992e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139368880000e+08,3.139369490000e+08,2.677049e+01,6.624655e-01,2.460656e+01,6.351269e-01,9.191672e-01,6.745250e-03,2.200000e+01,1.400000e+01,1.007000e+03,24363300006
3.139549970000e+08,3.139550580000e+08,2.655738e+01,6.598233e-01,2.444262e+01,6.330076e-01,9.203704e-01,6.726065e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139550580000e+08,3.139551190000e+08,2.565574e+01,6.485260e-01,2.355738e+01,6.214391e-01,9.182109e-01,6.927266e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139551190000e+08,3.139551800000e+08,2.513115e+01,6.418614e-01,2.288525e+01,6.125095e-01,9.106327e-01,7.286010e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139551800000e+08,3.139552410000e+08,2.614754e+01,6.547123e-01,2.403279e+01,6.276783e-01,9.191223e-01,6.826856e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139552410000e+08,3.139553020000e+08,2.644262e+01,6.583962e-01,2.421312e+01,6.300288e-01,9.156851e-01,6.918440e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139553020000e+08,3.139553630000e+08,2.477049e+01,6.372390e-01,2.273771e+01,6.105320e-01,9.179351e-01,7.060776e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139553630000e+08,3.139554240000e+08,2.603279e+01,6.532741e-01,2.388525e+01,6.257487e-01,9.175063e-01,6.903824e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139554240000e+08,3.139554850000e+08,2.575410e+01,6.497679e-01,2.357377e+01,6.216553e-01,9.153405e-01,7.023296e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139554850000e+08,3.139555460000e+08,2.562295e+01,6.481114e-01,2.329508e+01,6.179698e-01,9.091491e-01,7.269471e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139555460000e+08,3.139556070000e+08,2.624590e+01,6.559426e-01,2.421312e+01,6.300288e-01,9.225484e-01,6.680578e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139556070000e+08,3.139556680000e+08,2.611475e+01,6.543017e-01,2.391803e+01,6.261780e-01,9.158820e-01,6.954347e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139556680000e+08,3.139557290000e+08,2.567213e+01,6.487331e-01,2.401639e+01,6.274642e-01,9.355045e-01,6.207143e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139557290000e+08,3.139557900000e+08,2.540984e+01,6.454105e-01,2.301639e+01,6.142621e-01,9.058064e-01,7.419293e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139557900000e+08,3.139558510000e+08,2.614754e+01,6.547123e-01,2.360656e+01,6.220874e-01,9.028213e-01,7.416621e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139558510000e+08,3.139559120000e+08,2.706557e+01,6.661066e-01,2.483607e+01,6.380820e-01,9.176257e-01,6.766362e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139559120000e+08,3.139559730000e+08,2.575410e+01,6.497679e-01,2.365574e+01,6.227351e-01,9.185233e-01,6.901982e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139559730000e+08,3.139560340000e+08,2.490164e+01,6.389238e-01,2.295082e+01,6.133865e-01,9.216590e-01,6.894469e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139560340000e+08,3.139560950000e+08,2.645902e+01,6.586003e-01,2.403279e+01,6.276783e-01,9.083024e-01,7.183606e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139560950000e+08,3.139561560000e+08,2.559016e+01,6.476966e-01,2.347541e+01,6.203570e-01,9.173607e-01,6.968865e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139561560000e+08,3.139562170000e+08,2.614754e+01,6.547123e-01,2.398361e+01,6.270358e-01,9.172414e-01,6.898712e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139562170000e+08,3.139562780000e+08,2.534426e+01,6.445771e-01,2.314754e+01,6.160097e-01,9.133247e-01,7.155756e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139562780000e+08,3.139563390000e+08,2.550820e+01,6.466585e-01,2.331148e+01,6.181871e-01,9.138817e-01,7.111937e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139563390000e+08,3.139564000000e+08,2.585246e+01,6.510075e-01,2.390164e+01,6.259634e-01,9.245403e-01,6.651271e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139564000000e+08,3.139564610000e+08,2.616393e+01,6.549175e-01,2.401639e+01,6.274642e-01,9.179198e-01,6.870765e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139564610000e+08,3.139565220000e+08,2.560656e+01,6.479040e-01,2.347541e+01,6.203570e-01,9.167734e-01,6.989106e-03,2.100000e+01,1.000000e+01,1.008000e+03,24363300009
3.139565430000e+08,3.139566040000e+08,2.554098e+01,6.470739e-01,2.327869e+01,6.177523e-01,9.114249e-01,7.198344e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139566040000e+08,3.139566650000e+08,2.573771e+01,6.495611e-01,2.352459e+01,6.210064e-01,9.140127e-01,7.075276e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139566650000e+08,3.139567260000e+08,2.672131e+01,6.618567e-01,2.437705e+01,6.321580e-01,9.122699e-01,7.007161e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139567260000e+08,3.139567870000e+08,2.500000e+01,6.401843e-01,2.288525e+01,6.125095e-01,9.154099e-01,7.125785e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139567870000e+08,3.139568480000e+08,2.680328e+01,6.628711e-01,2.459016e+01,6.349153e-01,9.174312e-01,6.806689e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139568480000e+08,3.139569090000e+08,2.624590e+01,6.559426e-01,2.401639e+01,6.274642e-01,9.150531e-01,6.967891e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139569090000e+08,3.139569700000e+08,2.606557e+01,6.536853e-01,2.385246e+01,6.253191e-01,9.150943e-01,6.990412e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139569700000e+08,3.139570310000e+08,2.618033e+01,6.551226e-01,2.398361e+01,6.270358e-01,9.160927e-01,6.937726e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139570310000e+08,3.139570920000e+08,2.437705e+01,6.321580e-01,2.236065e+01,6.054487e-01,9.172831e-01,7.143208e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139570920000e+08,3.139571530000e+08,2.537705e+01,6.449940e-01,2.311475e+01,6.155732e-01,9.108527e-01,7.242569e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139571530000e+08,3.139572140000e+08,2.491803e+01,6.391340e-01,2.272131e+01,6.103118e-01,9.118421e-01,7.272247e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139572140000e+08,3.139572750000e+08,2.662295e+01,6.606374e-01,2.467213e+01,6.359726e-01,9.267241e-01,6.466402e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139572750000e+08,3.139573360000e+08,2.439344e+01,6.323705e-01,2.208197e+01,6.016639e-01,9.052419e-01,7.592574e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139573360000e+08,3.139573970000e+08,2.652459e+01,6.594159e-01,2.442623e+01,6.327954e-01,9.208900e-01,6.710121e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139573970000e+08,3.139574580000e+08,2.613115e+01,6.545070e-01,2.390164e+01,6.259634e-01,9.146801e-01,6.997062e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139574580000e+08,3.139575190000e+08,2.496721e+01,6.397644e-01,2.290164e+01,6.127290e-01,9.172686e-01,7.058844e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139575190000e+08,3.139575800000e+08,2.400000e+01,6.272501e-01,2.211475e+01,6.021104e-01,9.214481e-01,7.031423e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139575800000e+08,3.139576410000e+08,2.640984e+01,6.579880e-01,2.429508e+01,6.310943e-01,9.199255e-01,6.762008e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139576410000e+08,3.139577020000e+08,2.437705e+01,6.321580e-01,2.226229e+01,6.041156e-01,9.132481e-01,7.299252e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139577020000e+08,3.139577630000e+08,2.477049e+01,6.372390e-01,2.249180e+01,6.072217e-01,9.080079e-01,7.435117e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139577630000e+08,3.139578240000e+08,2.518033e+01,6.424891e-01,2.319672e+01,6.166637e-01,9.212239e-01,6.873598e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
3.139578240000e+08,3.139578850000e+08,2.565574e+01,6.485260e-01,2.357377e+01,6.216553e-01,9.188498e-01,6.902554e-03,2.100000e+01,9.000000e+00,1.009000e+03,24363300010
