#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.136832021346e+08,4.136989118234e+08,1.570968881458e+04,18579,17826,5509,753,753,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800001,0,0,0
2,4.136989155367e+08,4.137145164064e+08,1.560086963695e+04,18795,17955,5651,840,840,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800002,0,0,0
3,4.137145184734e+08,4.137288402313e+08,1.432175784069e+04,21349,19005,6240,2344,2344,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800003,0,0,0
4,4.137288452078e+08,4.137350974555e+08,6.252247640073e+03,9535,8949,2181,586,586,0,2,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800004,0,0,0
5,4.137351103256e+08,4.137491097924e+08,1.399946683115e+04,21993,21046,4724,947,947,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800005,0,0,0
6,4.137491123832e+08,4.137511288385e+08,2.016455308139e+03,3316,3178,486,138,138,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800006,0,0,0
7,4.137511404705e+08,4.137648069814e+08,1.366651092315e+04,22660,21692,4268,968,968,0,2,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800007,0,0,0
8,4.137648109703e+08,4.137695971246e+08,4.786154276788e+03,7996,7648,1518,348,348,0,1,e,C,2020,2,10,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478800008,0,0,0
1,4.137696016686e+08,4.137831241099e+08,1.352244127017e+04,22950,21993,4409,957,957,0,1,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900001,0,0,0
2,4.137831272489e+08,4.137967621967e+08,1.363494779688e+04,22724,21753,4628,971,971,0,1,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900002,0,0,0
3,4.137967646790e+08,4.138103930585e+08,1.362837943280e+04,22741,21660,4609,1081,1081,0,1,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900003,0,0,0
4,4.138103957298e+08,4.138209804459e+08,1.058471603972e+04,28828,22912,7309,5916,5916,0,3,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900004,0,0,0
5,4.138209823714e+08,4.138336289221e+08,1.264655067945e+04,24704,23675,4368,1029,1029,0,2,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900005,0,0,0
6,4.138336317587e+08,4.138461946256e+08,1.256286683983e+04,24871,23927,4321,944,944,0,1,e,C,2020,2,11,3.500000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,65478900006,0,0,0
