#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65478900006
