#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.107429600000e+08,1.400000e+01,1.000000e+00,9.360000e+02,22475300001
4.107441000000e+08,1.400000e+01,1.000000e+00,9.360000e+02,22475300002
4.107453600000e+08,1.400000e+01,0.000000e+00,9.370000e+02,22475300003
4.107465600000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400004
4.107477000000e+08,1.400000e+01,0.000000e+00,9.360000e+02,22475400005
4.107489000000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400006
4.107500400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400007
4.107511800000e+08,1.500000e+01,0.000000e+00,9.370000e+02,22475400008
4.107523200000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400009
4.107536400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400010
4.107547200000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400011
4.107558600000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400012
4.107571200000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400013
4.107582000000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400014
4.107592800000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400015
4.107604200000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400016
4.107615000000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400017
4.107627000000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400018
4.107639000000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400019
4.107650400000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400020
4.107662400000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400021
4.107673800000e+08,1.500000e+01,0.000000e+00,9.350000e+02,22475400022
4.107685800000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400023
4.107696600000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400024
4.107708000000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400025
4.107718800000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400026
4.107731400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400027
4.107744600000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400028
4.107755400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400029
4.107767400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400030
4.107779400000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400031
4.107793200000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400032
4.107805800000e+08,1.500000e+01,0.000000e+00,9.360000e+02,22475400033
4.107817200000e+08,1.500000e+01,1.000000e+00,9.360000e+02,22475400034
4.107829200000e+08,1.500000e+01,2.000000e+00,9.350000e+02,22475400035
4.107840000000e+08,1.500000e+01,3.000000e+00,9.350000e+02,22475400036
4.107850800000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400037
4.107863400000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400038
4.107874800000e+08,1.500000e+01,5.000000e+00,9.340000e+02,22475400039
4.107886200000e+08,1.500000e+01,5.000000e+00,9.340000e+02,22475400040
4.107896400000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475400041
4.107908400000e+08,1.500000e+01,6.000000e+00,9.340000e+02,22475400042
4.107920400000e+08,1.500000e+01,7.000000e+00,9.340000e+02,22475400043
4.107931800000e+08,1.500000e+01,7.000000e+00,9.340000e+02,22475400044
4.107942600000e+08,1.500000e+01,8.000000e+00,9.340000e+02,22475400045
4.107956400000e+08,1.600000e+01,8.000000e+00,9.340000e+02,22475400046
4.107968400000e+08,1.600000e+01,8.000000e+00,9.330000e+02,22475400047
4.107979800000e+08,1.600000e+01,7.000000e+00,9.330000e+02,22475400048
4.107990600000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22475400049
4.108004400000e+08,1.600000e+01,7.000000e+00,9.340000e+02,22475400050
4.108015800000e+08,1.600000e+01,6.000000e+00,9.340000e+02,22475400051
4.108027200000e+08,1.600000e+01,5.000000e+00,9.340000e+02,22475400052
4.108038600000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22475400053
4.108051200000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22475400054
4.108063200000e+08,1.600000e+01,4.000000e+00,9.340000e+02,22475400055
4.108076400000e+08,1.600000e+01,4.000000e+00,9.350000e+02,22475400056
4.108087800000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22475400057
4.108098600000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22475400058
4.108109400000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22475400059
4.108120200000e+08,1.600000e+01,3.000000e+00,9.340000e+02,22475400060
4.108131000000e+08,1.500000e+01,4.000000e+00,9.340000e+02,22475400061
4.108141800000e+08,1.500000e+01,3.000000e+00,9.350000e+02,22475400062
4.108155600000e+08,1.500000e+01,3.000000e+00,9.350000e+02,22475400063
4.108167600000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400064
4.108179600000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400065
4.108190400000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400066
4.108205400000e+08,1.500000e+01,3.000000e+00,9.350000e+02,22475400067
4.108218600000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400068
4.108229400000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400069
4.108240200000e+08,1.500000e+01,4.000000e+00,9.350000e+02,22475400070
4.108251000000e+08,1.500000e+01,4.000000e+00,9.360000e+02,22475400071
4.108264800000e+08,1.500000e+01,4.000000e+00,9.360000e+02,22475400072
4.108276200000e+08,1.500000e+01,4.000000e+00,9.360000e+02,22475400073
4.108287000000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475400001
4.108298400000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475400002
4.108311000000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475400003
4.108321800000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475500004
4.108333200000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475500005
4.108345200000e+08,1.500000e+01,3.000000e+00,9.360000e+02,22475500006
4.108356600000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475500007
4.108367400000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475500008
4.108378200000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475500009
4.108389600000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475500010
4.108404600000e+08,1.500000e+01,2.000000e+00,9.370000e+02,22475500012
4.108415400000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500013
4.108426800000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500014
4.108441800000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500015
4.108453800000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500016
4.108464600000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500017
4.108475400000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500018
4.108486200000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500019
4.108498800000e+08,1.500000e+01,1.000000e+00,9.370000e+02,22475500020
4.108509600000e+08,1.500000e+01,0.000000e+00,9.370000e+02,22475500021
4.108521600000e+08,1.500000e+01,0.000000e+00,9.370000e+02,22475500022
4.108533000000e+08,1.500000e+01,0.000000e+00,9.370000e+02,22475500023
4.108546200000e+08,1.500000e+01,0.000000e+00,9.370000e+02,22475500024
4.108557000000e+08,1.500000e+01,0.000000e+00,9.380000e+02,22475500025
4.108568400000e+08,1.500000e+01,0.000000e+00,9.380000e+02,22475500026
4.108581000000e+08,1.500000e+01,0.000000e+00,9.380000e+02,22475500027
4.108593000000e+08,1.500000e+01,0.000000e+00,9.380000e+02,22475500028
4.108604400000e+08,1.500000e+01,1.000000e+00,9.380000e+02,22475500029
4.108615200000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22475500030
4.108629600000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22475500031
4.108644600000e+08,1.500000e+01,1.000000e+00,9.390000e+02,22475500032
4.108656000000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22475500033
4.108667400000e+08,1.500000e+01,2.000000e+00,9.390000e+02,22475500034
4.108678800000e+08,1.500000e+01,3.000000e+00,9.390000e+02,22475500035
4.108692600000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22475500036
4.108704000000e+08,1.600000e+01,4.000000e+00,9.390000e+02,22475500037
4.108714800000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22475500038
4.108727400000e+08,1.600000e+01,5.000000e+00,9.380000e+02,22475500039
4.108739400000e+08,1.600000e+01,6.000000e+00,9.380000e+02,22475500040
4.108752000000e+08,1.600000e+01,7.000000e+00,9.380000e+02,22475500041
4.108767000000e+08,1.600000e+01,8.000000e+00,9.380000e+02,22475500042
4.108779600000e+08,1.600000e+01,9.000000e+00,9.380000e+02,22475500043
4.108790400000e+08,1.600000e+01,1.000000e+01,9.380000e+02,22475500044
4.108801800000e+08,1.600000e+01,1.100000e+01,9.380000e+02,22475500045
4.108812600000e+08,1.600000e+01,1.100000e+01,9.380000e+02,22475500046
4.108823400000e+08,1.600000e+01,1.100000e+01,9.380000e+02,22475500047
4.108837200000e+08,1.600000e+01,1.200000e+01,9.380000e+02,22475500048
4.108848600000e+08,1.600000e+01,1.200000e+01,9.380000e+02,22475500049
4.108859400000e+08,1.700000e+01,1.200000e+01,9.380000e+02,22475500050
4.108872600000e+08,1.700000e+01,1.200000e+01,9.380000e+02,22475500051
4.108885800000e+08,1.700000e+01,9.000000e+00,9.390000e+02,22475500052
4.108896600000e+08,1.700000e+01,8.000000e+00,9.390000e+02,22475500053
4.108908000000e+08,1.700000e+01,7.000000e+00,9.390000e+02,22475500054
4.108919400000e+08,1.700000e+01,7.000000e+00,9.390000e+02,22475500055
4.108933200000e+08,1.600000e+01,6.000000e+00,9.390000e+02,22475500056
4.108944600000e+08,1.600000e+01,6.000000e+00,9.390000e+02,22475500057
4.108955400000e+08,1.600000e+01,6.000000e+00,9.390000e+02,22475500058
4.108967400000e+08,1.600000e+01,6.000000e+00,9.390000e+02,22475500059
4.108982400000e+08,1.600000e+01,5.000000e+00,9.390000e+02,22475500060
4.108993800000e+08,1.600000e+01,5.000000e+00,9.400000e+02,22475500061
4.109004600000e+08,1.600000e+01,5.000000e+00,9.400000e+02,22475500062
4.109016000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22475500063
4.109028600000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22475500064
4.109041200000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22475500065
4.109052000000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22475500066
4.109065800000e+08,1.600000e+01,4.000000e+00,9.400000e+02,22475500067
4.109076600000e+08,1.600000e+01,3.000000e+00,9.400000e+02,22475500068
4.109088600000e+08,1.600000e+01,3.000000e+00,9.400000e+02,22475500069
4.109100000000e+08,1.600000e+01,3.000000e+00,9.390000e+02,22475500070
4.109112600000e+08,1.600000e+01,3.000000e+00,9.400000e+02,22475500071
