#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.107430600668e+08,4.107441559999e+08,1.095933085620e+03,47806,47738,44649,68,68,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300001,0,1,0
2,4.107443450116e+08,4.107454369923e+08,1.091980667770e+03,47793,47723,44699,70,70,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993596e+00,22475300002,0,1,8
3,4.107455480268e+08,4.107466409900e+08,1.092963210344e+03,47778,47692,44760,86,86,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475300003,0,1,0
4,4.107466510116e+08,4.107477359013e+08,1.084889652252e+03,47803,47728,44695,75,75,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400004,0,1,0
5,4.107478570477e+08,4.107489459844e+08,1.088936661482e+03,47804,47723,44777,81,81,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400005,0,1,8
6,4.107490070193e+08,4.107501039769e+08,1.096957560003e+03,47770,47688,44730,82,82,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400006,0,1,8
7,4.107501820356e+08,4.107512629870e+08,1.080951349616e+03,47819,47731,44762,88,88,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400007,0,1,0
8,4.107513050797e+08,4.107523999888e+08,1.094909123302e+03,47801,47724,44636,77,77,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400008,0,1,8
9,4.107525760676e+08,4.107536649696e+08,1.088901981950e+03,47797,47722,44671,75,75,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400009,0,1,8
10,4.107537010322e+08,4.107547959262e+08,1.094893923998e+03,47789,47706,44812,83,83,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400010,0,1,8
11,4.107548051441e+08,4.107558979040e+08,1.092759862840e+03,47775,47690,44657,85,85,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400011,0,1,0
12,4.107560680127e+08,4.107571579500e+08,1.089937274635e+03,47777,47712,44658,65,65,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400012,0,1,8
13,4.107571740234e+08,4.107582679978e+08,1.093974423468e+03,47797,47708,44787,89,89,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400013,0,1,0
14,4.107582770631e+08,4.107593689743e+08,1.091911154330e+03,47805,47710,44726,95,95,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400014,0,1,8
15,4.107593780200e+08,4.107604639960e+08,1.085976062357e+03,47832,47749,44719,83,83,0,8,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400015,0,1,0
16,4.107604730130e+08,4.107615639270e+08,1.090913990974e+03,47792,47700,44603,92,92,0,6,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400016,0,1,8
17,4.107617110405e+08,4.107627969983e+08,1.085957735181e+03,47810,47736,44717,74,74,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400017,0,1,8
18,4.107628530246e+08,4.107639379703e+08,1.084945640206e+03,47831,47747,44782,84,84,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400018,0,1,8
19,4.107639970385e+08,4.107650899927e+08,1.092954158366e+03,47815,47743,44828,72,72,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400019,0,1,8
20,4.107652160298e+08,4.107663079901e+08,1.091960374415e+03,47797,47711,44736,86,86,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400020,0,1,0
21,4.107663761910e+08,4.107674629816e+08,1.086790638864e+03,47815,47743,44616,72,72,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400021,0,1,8
22,4.107675580168e+08,4.107686409696e+08,1.082952829719e+03,47815,47721,44723,94,94,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400022,0,1,8
23,4.107686593128e+08,4.107697459954e+08,1.086682638943e+03,47806,47739,44803,67,67,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400023,0,1,0
24,4.107697550175e+08,4.107708389930e+08,1.083975488484e+03,47804,47745,44770,59,59,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400024,0,1,0
25,4.107708480474e+08,4.107719349741e+08,1.086926720858e+03,47800,47727,44793,73,73,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400025,0,1,8
26,4.107721010492e+08,4.107731919470e+08,1.090897767127e+03,47800,47748,44819,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475400026,0,1,8
27,4.107734260667e+08,4.107745239973e+08,1.097930604815e+03,47766,47712,44730,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400027,0,1,8
28,4.107745330369e+08,4.107756139742e+08,1.080937290430e+03,47831,47790,44852,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400028,0,1,8
29,4.107756980377e+08,4.107767859996e+08,1.087961862981e+03,47826,47772,44809,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400029,0,1,0
30,4.107769130372e+08,4.107780079815e+08,1.094944309533e+03,47810,47777,44701,33,33,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400030,0,1,8
31,4.107782780759e+08,4.107793699463e+08,1.091870457888e+03,47808,47767,44913,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400031,0,1,0
32,4.107795705740e+08,4.107806629956e+08,1.092421589971e+03,47799,47747,44677,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993602e+00,22475400032,0,1,0
33,4.107807220424e+08,4.107818139961e+08,1.091953679442e+03,47784,47737,44797,47,47,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993590e+00,22475400033,0,1,0
34,4.107818654706e+08,4.107829679373e+08,1.102466670990e+03,47756,47696,44810,60,60,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400034,0,1,0
35,4.107829770634e+08,4.107840709901e+08,1.093926700890e+03,47789,47748,44823,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400035,0,1,8
36,4.107840821462e+08,4.107851749919e+08,1.092845720172e+03,47812,47772,44773,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400036,0,1,8
37,4.107853440350e+08,4.107864379964e+08,1.093961417794e+03,47810,47769,44744,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400037,0,1,8
38,4.107864460260e+08,4.107875319809e+08,1.085954931557e+03,47814,47770,44912,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.421342e+00,22475400038,0,1,0
39,4.107875441793e+08,4.107886329382e+08,1.088758918941e+03,47776,47720,44826,56,56,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.478899e+00,22475400039,0,1,8
40,4.107886422435e+08,4.107897269713e+08,1.084727722168e+03,47830,47763,44720,67,67,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400040,0,1,8
41,4.107898340283e+08,4.107909209890e+08,1.086960682333e+03,47822,47773,44890,49,49,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400041,0,1,8
42,4.107910620114e+08,4.107921369994e+08,1.074988003135e+03,47829,47784,44773,45,45,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.998141e+00,22475400042,0,1,0
43,4.107921460644e+08,4.107932199934e+08,1.073929020941e+03,47852,47807,44874,45,45,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.986976e+00,22475400043,0,1,0
44,4.107932280300e+08,4.107943079443e+08,1.079914282322e+03,47815,47757,44719,58,58,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400044,0,1,0
45,4.107946320229e+08,4.107957129549e+08,1.080932030439e+03,47841,47788,44869,53,53,0,3,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400045,0,1,8
46,4.107958490145e+08,4.107969309926e+08,1.081978016794e+03,47831,47787,44925,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400046,0,1,8
47,4.107969430106e+08,4.107980209358e+08,1.077925136983e+03,47814,47762,44770,52,52,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400047,0,1,0
48,4.107980550163e+08,4.107991359966e+08,1.080980327129e+03,47827,47774,44664,53,53,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993530e+00,22475400048,0,1,8
49,4.107994430112e+08,4.108005169823e+08,1.073971096635e+03,47813,47772,44935,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993488e+00,22475400049,0,1,8
50,4.108005770298e+08,4.108016569736e+08,1.079943886459e+03,47838,47781,44773,57,57,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400050,0,1,0
51,4.108016650177e+08,4.108027409989e+08,1.075981170893e+03,47827,47784,44787,43,43,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400051,0,1,8
52,4.108028090431e+08,4.108038949902e+08,1.085947103202e+03,47838,47787,44674,51,51,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400052,0,1,0
53,4.108041380314e+08,4.108052179997e+08,1.079968331277e+03,47802,47761,44800,41,41,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400053,0,1,0
54,4.108052870216e+08,4.108063718909e+08,1.084869388759e+03,47824,47770,44776,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475400054,0,1,0
55,4.108066050603e+08,4.108076849951e+08,1.079934756339e+03,47812,47754,44703,58,58,0,2,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400055,0,1,0
56,4.108077500271e+08,4.108088329975e+08,1.082970390499e+03,47812,47770,44616,42,42,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400056,0,1,8
57,4.108088420489e+08,4.108099199945e+08,1.077945584118e+03,47834,47786,44781,48,48,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400057,0,1,8
58,4.108099290323e+08,4.108110139997e+08,1.084967471898e+03,47790,47744,44851,46,46,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993555e+00,22475400058,0,1,8
59,4.108110243296e+08,4.108120969493e+08,1.072619750321e+03,47816,47773,44737,43,43,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400059,0,1,8
60,4.108121061637e+08,4.108131849947e+08,1.078831021011e+03,47803,47749,44735,54,54,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400060,0,1,8
61,4.108131944953e+08,4.108142699905e+08,1.075495156944e+03,47805,47758,44778,47,47,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400061,0,1,8
62,4.108145410113e+08,4.108156219649e+08,1.080953639090e+03,47797,47757,44668,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400062,0,1,8
63,4.108157492126e+08,4.108168309975e+08,1.081784934044e+03,47828,47793,44684,35,35,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400063,0,1,0
64,4.108169130250e+08,4.108179899553e+08,1.076930235386e+03,47835,47786,44694,49,49,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400064,0,1,0
65,4.108180190154e+08,4.108191029736e+08,1.083958191216e+03,47811,47760,44574,51,51,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400065,0,1,8
66,4.108195520476e+08,4.108206309999e+08,1.078952266276e+03,47834,47790,44830,44,44,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.974999e+00,22475400066,0,1,8
67,4.108208120423e+08,4.108219029723e+08,1.090929979444e+03,47805,47758,44782,47,47,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.756411e+00,22475400067,0,1,8
68,4.108219120464e+08,4.108229959863e+08,1.083939843357e+03,47815,47775,44702,40,40,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400068,0,1,8
69,4.108230050168e+08,4.108240929562e+08,1.087939385056e+03,47801,47763,44747,38,38,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400069,0,1,8
70,4.108241031410e+08,4.108251899911e+08,1.086850044489e+03,47790,47744,44685,46,46,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400070,0,1,8
71,4.108254820102e+08,4.108265709700e+08,1.088959719360e+03,47836,47750,44652,86,86,0,15,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400071,0,1,8
72,4.108266121779e+08,4.108276979935e+08,1.085815657973e+03,47795,47736,44657,59,59,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400072,0,1,0
73,4.108277121690e+08,4.108287969904e+08,1.084821426272e+03,47803,47756,44522,47,47,0,1,e,L,2020,1,7,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400073,0,1,8
1,4.108288280135e+08,4.108299059156e+08,1.077902117848e+03,47808,47768,44723,40,40,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400001,0,1,8
2,4.108300890510e+08,4.108311689941e+08,1.079943108857e+03,47813,47770,44814,43,43,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400002,0,1,0
3,4.108312160396e+08,4.108322969795e+08,1.080939907014e+03,47820,47770,44795,50,50,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475400003,0,1,8
4,4.108323150119e+08,4.108334049975e+08,1.089985597312e+03,47811,47757,44764,54,54,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500004,0,1,8
5,4.108335290210e+08,4.108346119934e+08,1.082972366512e+03,47804,47770,44731,34,34,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993543e+00,22475500005,0,1,0
6,4.108346211543e+08,4.108356999813e+08,1.078827020288e+03,47808,47767,44749,41,41,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500006,0,1,0
7,4.108357104699e+08,4.108367959988e+08,1.085528890848e+03,47799,47764,44619,35,35,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500007,0,1,8
8,4.108368054320e+08,4.108378829944e+08,1.077562456310e+03,47825,47787,44733,38,38,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500008,0,1,8
9,4.108379480615e+08,4.108390339849e+08,1.085923448920e+03,47829,47788,44839,41,41,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500009,0,1,8
10,4.108393720386e+08,4.108404629795e+08,1.090940876782e+03,47791,47749,44750,42,42,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500010,0,1,0
12,4.108405661648e+08,4.108416619961e+08,1.095831308186e+03,47798,47754,44782,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500012,0,1,0
13,4.108416710213e+08,4.108427509658e+08,1.079944512963e+03,47792,47748,44725,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500013,0,1,8
14,4.108431380435e+08,4.108442239995e+08,1.085955994248e+03,47815,47744,44675,71,71,0,16,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500014,0,1,8
15,4.108443370138e+08,4.108454229847e+08,1.085970927894e+03,47790,47747,44788,43,43,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500015,0,1,0
16,4.108454322337e+08,4.108465169954e+08,1.084761712611e+03,47807,47768,44771,39,39,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500016,0,1,8
17,4.108465264549e+08,4.108476099933e+08,1.083538360298e+03,47796,47752,44888,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500017,0,1,8
18,4.108476190108e+08,4.108487059940e+08,1.086983275056e+03,47804,47764,44704,40,40,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500018,0,1,8
19,4.108488780403e+08,4.108499599847e+08,1.081944423974e+03,47800,47760,44757,40,40,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500019,0,1,8
20,4.108499721705e+08,4.108510579505e+08,1.085780000389e+03,47813,47773,44822,40,40,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500020,0,1,0
21,4.108511110279e+08,4.108522009673e+08,1.089939371347e+03,47784,47740,44742,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500021,0,1,8
22,4.108522450139e+08,4.108533379884e+08,1.092974443972e+03,47800,47755,44871,45,45,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500022,0,1,0
23,4.108535920459e+08,4.108546819961e+08,1.089950176954e+03,47787,47745,44517,42,42,0,2,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500023,0,1,0
24,4.108546920466e+08,4.108557819228e+08,1.089876146913e+03,47777,47733,44782,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500024,0,1,8
25,4.108558092013e+08,4.108569039896e+08,1.094788309753e+03,47772,47738,44771,34,34,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500025,0,1,0
26,4.108570730215e+08,4.108581619852e+08,1.088963696659e+03,47792,47748,44718,44,44,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500026,0,1,0
27,4.108583040248e+08,4.108593989837e+08,1.094958866358e+03,47790,47749,44817,41,41,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500027,0,1,0
28,4.108594142133e+08,4.108605119574e+08,1.097744139075e+03,47771,47734,44681,37,37,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500028,0,1,8
29,4.108605212745e+08,4.108616199990e+08,1.098724487603e+03,47790,47743,44909,47,47,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,7.000000e+00,22475500029,0,1,0
30,4.108619100185e+08,4.108630039937e+08,1.093975250185e+03,47773,47736,44791,37,37,0,1,e,L,2020,1,8,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235668e+01,1.341403e+01,7.670000e+02,6.993608e+00,22475500030,0,1,0
