#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.275360690306e+08,3.275373989777e+08,1.329947083235e+03,47322,47242,41744,80,80,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000001,0,0,0
2,3.275374030073e+08,3.275387199886e+08,1.316981289625e+03,47348,47271,41691,77,77,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000002,0,0,0
3,3.275387240484e+08,3.275400489986e+08,1.324950236499e+03,47344,47244,41837,100,100,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000003,0,0,0
4,3.275400520404e+08,3.275413859768e+08,1.333936361372e+03,47314,47238,41622,76,76,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000004,0,0,0
5,3.275413900274e+08,3.275427169852e+08,1.326957794011e+03,47340,47258,41706,82,82,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379000005,0,0,0
6,3.275427200221e+08,3.275440459490e+08,1.325926849484e+03,47336,47254,41721,82,82,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100006,0,0,0
7,3.275440500083e+08,3.275453659884e+08,1.315980066359e+03,47351,47261,41755,90,90,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100007,0,0,0
8,3.275453700005e+08,3.275466979824e+08,1.327981919348e+03,47345,47277,41753,68,68,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100008,0,0,0
9,3.275467010399e+08,3.275480229877e+08,1.321947827518e+03,47340,47273,41708,67,67,0,2,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100009,0,0,0
10,3.275480260113e+08,3.275493389956e+08,1.312984319806e+03,47353,47277,41800,76,76,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100010,0,0,0
11,3.275493430200e+08,3.275506619965e+08,1.318976546645e+03,47334,47258,41730,76,76,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100011,0,0,0
12,3.275506660216e+08,3.275519989428e+08,1.332921136260e+03,47332,47252,41814,80,80,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100012,0,0,0
13,3.275520021052e+08,3.275533359969e+08,1.333891732752e+03,47313,47241,41750,72,72,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100013,0,0,0
14,3.275533400145e+08,3.275546699867e+08,1.329972190320e+03,47308,47225,41765,83,83,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100014,0,0,0
15,3.275546740148e+08,3.275559969840e+08,1.322969155967e+03,47332,47258,41758,74,74,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100015,0,0,0
16,3.275560010117e+08,3.275573319721e+08,1.330960446298e+03,47314,47249,41656,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100016,0,0,0
17,3.275573360050e+08,3.275586679963e+08,1.331991277933e+03,47323,47236,41860,87,87,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100017,0,0,0
18,3.275586710289e+08,3.275600069628e+08,1.335933938980e+03,47306,47236,41774,70,70,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100018,0,0,0
19,3.275600111512e+08,3.275613409624e+08,1.329811248004e+03,47332,47272,41861,60,60,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100019,0,0,0
20,3.275613440378e+08,3.275626709028e+08,1.326865001261e+03,47316,47232,41616,84,84,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100020,0,0,0
21,3.275626750002e+08,3.275640089762e+08,1.333976039708e+03,47303,47227,41760,76,76,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100021,0,0,0
22,3.275640130414e+08,3.275653489887e+08,1.335947289586e+03,47314,47252,41750,62,62,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100022,0,0,0
23,3.275653520107e+08,3.275666949781e+08,1.342967428982e+03,47277,47228,41603,49,49,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100023,0,0,0
24,3.275666990033e+08,3.275680279869e+08,1.328983540773e+03,47306,47222,41655,84,84,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100024,0,0,0
25,3.275680320277e+08,3.275690719920e+08,1.039964225709e+03,36668,36612,32405,56,56,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100025,0,0,0
26,3.275693740606e+08,3.275707129659e+08,1.338905317366e+03,47318,47250,41529,68,68,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100026,0,0,0
27,3.275707160289e+08,3.275720539656e+08,1.337936663747e+03,47300,47227,41685,73,73,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100027,0,0,0
28,3.275720580386e+08,3.275734049817e+08,1.346943112552e+03,47290,47225,41745,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100028,0,0,0
29,3.275734080572e+08,3.275747539754e+08,1.345918263853e+03,47263,47184,41620,79,79,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100029,0,0,0
30,3.275747580120e+08,3.275761199829e+08,1.361970864058e+03,47249,47192,41664,57,57,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100030,0,0,0
31,3.275761240195e+08,3.275774768054e+08,1.352785906315e+03,47287,47222,41748,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100031,0,0,0
32,3.275774800185e+08,3.275788399676e+08,1.359949055374e+03,47248,47160,41404,88,88,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100032,0,0,0
33,3.275788440064e+08,3.275802049904e+08,1.360983993292e+03,47267,47217,41571,50,50,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100033,0,0,0
34,3.275802080232e+08,3.275815559924e+08,1.347969174683e+03,47262,47189,41554,73,73,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100034,0,0,0
35,3.275815600054e+08,3.275829159794e+08,1.355973932266e+03,47288,47225,41623,63,63,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100035,0,0,0
36,3.275829190286e+08,3.275842599801e+08,1.340951430917e+03,47313,47255,41717,58,58,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100036,0,0,0
37,3.275842630147e+08,3.275856129857e+08,1.349971039832e+03,47277,47219,41761,58,58,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100037,0,0,0
38,3.275856170379e+08,3.275869659560e+08,1.348918039978e+03,47283,47221,41703,62,62,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100038,0,0,0
39,3.275869700025e+08,3.275882989342e+08,1.328931680381e+03,47319,47260,41690,59,59,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100039,0,0,0
40,3.275883030657e+08,3.275896349479e+08,1.331882253408e+03,47309,47244,41698,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100040,0,0,0
41,3.275896390160e+08,3.275909689667e+08,1.329950738788e+03,47312,47258,41846,54,54,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100041,0,0,0
42,3.275909730152e+08,3.275923049995e+08,1.331984336376e+03,47329,47261,41815,68,68,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100042,0,0,0
43,3.275923080364e+08,3.275936239722e+08,1.315935776591e+03,47367,47293,41733,74,74,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100043,0,0,0
44,3.275936270199e+08,3.275949349985e+08,1.307978564262e+03,47365,47293,41659,72,72,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100044,0,0,0
45,3.275949380005e+08,3.275962469765e+08,1.308975913465e+03,47381,47297,41730,84,84,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100045,0,0,0
46,3.275962500144e+08,3.275975599681e+08,1.309953684807e+03,47349,47271,41735,78,78,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100046,0,0,0
47,3.275975640004e+08,3.275988669998e+08,1.302999410450e+03,47381,47316,41781,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100047,0,0,0
48,3.275988700229e+08,3.276001719913e+08,1.301968388379e+03,47357,47270,41670,87,87,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100048,0,0,0
49,3.276001760008e+08,3.276014679578e+08,1.291956965148e+03,47400,47307,41809,93,93,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100049,0,0,0
50,3.276014720402e+08,3.276027739947e+08,1.301954536200e+03,47390,47320,41871,70,70,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100050,0,0,0
51,3.276027770050e+08,3.276040769172e+08,1.299912182927e+03,47389,47309,41807,80,80,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100051,0,0,0
52,3.276040800061e+08,3.276053839947e+08,1.303988628507e+03,47389,47294,41588,95,95,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100052,0,0,0
53,3.276053870046e+08,3.276066849940e+08,1.297989394665e+03,47380,47293,41786,87,87,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100053,0,0,0
54,3.276066880059e+08,3.276079959404e+08,1.307934516311e+03,47375,47298,41759,77,77,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100054,0,0,0
55,3.276079990412e+08,3.276093039150e+08,1.304873778582e+03,47366,47284,41708,82,82,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100055,0,0,0
56,3.276093080381e+08,3.276106139801e+08,1.305941992581e+03,47365,47265,41792,100,100,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100056,0,0,0
57,3.276106180356e+08,3.276119349019e+08,1.316866246581e+03,47347,47259,41709,88,88,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100057,0,0,0
58,3.276119390238e+08,3.276132609821e+08,1.321958223343e+03,47340,47255,41846,85,85,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100058,0,0,0
59,3.276132650089e+08,3.276145939640e+08,1.328955123842e+03,47318,47259,41847,59,59,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100059,0,0,0
60,3.276145980026e+08,3.276159309968e+08,1.332994149089e+03,47327,47241,41711,86,86,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100060,0,0,0
61,3.276159350111e+08,3.276172700000e+08,1.334988827586e+03,47310,47245,41719,65,65,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100061,0,0,0
62,3.276172740090e+08,3.276186029699e+08,1.328960894465e+03,47343,47259,41657,84,84,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100062,0,0,0
63,3.276186060157e+08,3.276199389418e+08,1.332926039815e+03,47303,47246,41662,57,57,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100063,0,0,0
64,3.276199430003e+08,3.276210579863e+08,1.114985985816e+03,39189,39140,34624,49,49,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100064,0,0,0
65,3.276212880492e+08,3.276226249786e+08,1.336929338694e+03,47296,47204,41688,92,92,0,1,e,S,2017,5,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100065,0,0,0
1,3.276226290046e+08,3.276239779756e+08,1.348971017301e+03,47294,47234,41566,60,60,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100001,0,0,0
2,3.276239810082e+08,3.276253279713e+08,1.346963058650e+03,47272,47213,41587,59,59,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100002,0,0,0
3,3.276253320133e+08,3.276266899933e+08,1.357980021119e+03,47275,47211,41680,64,64,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100003,0,0,0
4,3.276266930117e+08,3.276280519644e+08,1.358952717245e+03,47269,47209,41655,60,60,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100004,0,0,0
5,3.276280560125e+08,3.276294119958e+08,1.355983320653e+03,47261,47194,41675,67,67,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379100005,0,0,0
6,3.276294160215e+08,3.276307709971e+08,1.354975507081e+03,47263,47199,41603,64,64,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200006,0,0,0
7,3.276307750136e+08,3.276321279608e+08,1.352947246075e+03,47271,47221,41664,50,50,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200007,0,0,0
8,3.276321320125e+08,3.276334979926e+08,1.365980076313e+03,47252,47195,41600,57,57,0,2,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200008,0,0,0
9,3.276335010081e+08,3.276348659496e+08,1.364941549480e+03,47243,47173,41678,70,70,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200009,0,0,0
10,3.276348700384e+08,3.276362269179e+08,1.356879468322e+03,47262,47210,41731,52,52,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200010,0,0,0
11,3.276362310025e+08,3.276376009901e+08,1.369987681627e+03,47220,47168,41668,52,52,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200011,0,0,0
12,3.276376050047e+08,3.276389759596e+08,1.370954826355e+03,47247,47187,41695,60,60,0,2,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200012,0,0,0
13,3.276389790331e+08,3.276403519814e+08,1.372948238790e+03,47252,47192,41751,60,60,0,3,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200013,0,0,0
14,3.276403550107e+08,3.276417269836e+08,1.371972894430e+03,47245,47193,41684,52,52,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200014,0,0,0
15,3.276417300187e+08,3.276431049989e+08,1.374980126917e+03,47219,47171,41666,48,48,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200015,0,0,0
16,3.276431090822e+08,3.276445128727e+08,1.403790586174e+03,47155,47102,41623,53,53,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200016,0,0,0
17,3.276445170766e+08,3.276459068171e+08,1.389740543544e+03,47194,47138,41553,56,56,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200017,0,0,0
18,3.276459110021e+08,3.276472979739e+08,1.386971772373e+03,47192,47144,41464,48,48,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200018,0,0,0
19,3.276473020323e+08,3.276486989855e+08,1.396953139961e+03,47207,47157,41665,50,50,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200019,0,0,0
20,3.276487020013e+08,3.276500929752e+08,1.390973920882e+03,47211,47148,41570,63,63,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200020,0,0,0
21,3.276500960124e+08,3.276515189282e+08,1.422915761888e+03,47152,47094,41560,58,58,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200021,0,0,0
22,3.276515220143e+08,3.276529319751e+08,1.409960799396e+03,47155,47099,41365,56,56,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200022,0,0,0
23,3.276529360279e+08,3.276543409998e+08,1.404971960843e+03,47189,47129,41511,60,60,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200023,0,0,0
24,3.276543440571e+08,3.276557469926e+08,1.402935585976e+03,47170,47116,41656,54,54,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200024,0,0,0
25,3.276557510116e+08,3.276571479984e+08,1.396986800015e+03,47202,47139,41679,63,63,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200025,0,0,0
26,3.276571510468e+08,3.276585429717e+08,1.391924902558e+03,47192,47152,41712,40,40,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200026,0,0,0
27,3.276585470355e+08,3.276599539982e+08,1.406962680817e+03,47150,47089,41442,61,61,0,1,e,S,2017,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50379200027,0,0,0
