#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.275360690000e+08,3.275361300000e+08,3.601639e+01,7.683961e-01,3.196721e+01,7.239149e-01,8.875740e-01,6.739392e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275361300000e+08,3.275361910000e+08,3.586885e+01,7.668207e-01,3.178688e+01,7.218701e-01,8.861974e-01,6.789184e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275361910000e+08,3.275362520000e+08,3.493443e+01,7.567664e-01,3.119672e+01,7.151375e-01,8.930080e-01,6.695941e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275362520000e+08,3.275363130000e+08,3.568853e+01,7.648907e-01,3.142623e+01,7.177632e-01,8.805696e-01,6.950405e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275363130000e+08,3.275363740000e+08,3.675410e+01,7.762256e-01,3.222951e+01,7.268787e-01,8.768956e-01,6.938937e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275363740000e+08,3.275364350000e+08,3.559016e+01,7.638359e-01,3.134426e+01,7.168266e-01,8.807001e-01,6.956714e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275364350000e+08,3.275364960000e+08,3.604918e+01,7.687458e-01,3.160656e+01,7.198196e-01,8.767622e-01,7.009715e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275364960000e+08,3.275365570000e+08,3.601639e+01,7.683961e-01,3.201639e+01,7.244715e-01,8.889394e-01,6.703490e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275365570000e+08,3.275366180000e+08,3.616393e+01,7.699685e-01,3.240984e+01,7.289093e-01,8.961922e-01,6.494008e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275366180000e+08,3.275366790000e+08,3.542623e+01,7.620747e-01,3.118033e+01,7.149495e-01,8.801481e-01,6.986715e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275366790000e+08,3.275367400000e+08,3.570492e+01,7.650664e-01,3.111475e+01,7.141974e-01,8.714417e-01,7.172001e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275367400000e+08,3.275368010000e+08,3.545901e+01,7.624273e-01,3.095082e+01,7.123135e-01,8.728617e-01,7.162796e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275368010000e+08,3.275368620000e+08,3.665574e+01,7.751862e-01,3.214754e+01,7.259538e-01,8.770126e-01,6.945402e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275368620000e+08,3.275369230000e+08,3.500000e+01,7.574764e-01,3.134426e+01,7.168266e-01,8.955504e-01,6.619109e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275369230000e+08,3.275369840000e+08,3.526229e+01,7.603095e-01,3.160656e+01,7.198196e-01,8.963273e-01,6.572722e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275369840000e+08,3.275370450000e+08,3.509836e+01,7.585400e-01,3.091803e+01,7.119361e-01,8.808968e-01,7.000288e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275370450000e+08,3.275371060000e+08,3.447541e+01,7.517784e-01,3.039344e+01,7.058705e-01,8.815977e-01,7.045238e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275371060000e+08,3.275371670000e+08,3.550820e+01,7.629558e-01,3.122951e+01,7.155132e-01,8.795014e-01,6.994877e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275371670000e+08,3.275372280000e+08,3.427869e+01,7.496304e-01,3.032787e+01,7.051086e-01,8.847442e-01,6.983342e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275372280000e+08,3.275372890000e+08,3.395082e+01,7.460367e-01,3.000000e+01,7.012869e-01,8.836311e-01,7.046345e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275372890000e+08,3.275373500000e+08,3.575410e+01,7.655931e-01,3.144262e+01,7.179504e-01,8.794131e-01,6.972983e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000001
3.275374030000e+08,3.275374640000e+08,3.575410e+01,7.655931e-01,3.122951e+01,7.155132e-01,8.734525e-01,7.118993e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275374640000e+08,3.275375250000e+08,3.626229e+01,7.710148e-01,3.204918e+01,7.248423e-01,8.838155e-01,6.813375e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275375250000e+08,3.275375860000e+08,3.529508e+01,7.606629e-01,3.090164e+01,7.117473e-01,8.755226e-01,7.114707e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275375860000e+08,3.275376470000e+08,3.619672e+01,7.703174e-01,3.178688e+01,7.218701e-01,8.781703e-01,6.960916e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275376470000e+08,3.275377080000e+08,3.650820e+01,7.736246e-01,3.239344e+01,7.287250e-01,8.872923e-01,6.701160e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275377080000e+08,3.275377690000e+08,3.560656e+01,7.640118e-01,3.100000e+01,7.128792e-01,8.706262e-01,7.201272e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275377690000e+08,3.275378300000e+08,3.455738e+01,7.526715e-01,3.031148e+01,7.049180e-01,8.771347e-01,7.150105e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275378300000e+08,3.275378910000e+08,3.536066e+01,7.613691e-01,3.163935e+01,7.201929e-01,8.947613e-01,6.607183e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275378910000e+08,3.275379520000e+08,3.563934e+01,7.643635e-01,3.152459e+01,7.188857e-01,8.845446e-01,6.853891e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275379520000e+08,3.275380130000e+08,3.742623e+01,7.832910e-01,3.281967e+01,7.335035e-01,8.769163e-01,6.875849e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275380130000e+08,3.275380740000e+08,3.452459e+01,7.523143e-01,3.039344e+01,7.058705e-01,8.803419e-01,7.072412e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275380740000e+08,3.275381350000e+08,3.578688e+01,7.659440e-01,3.172131e+01,7.211252e-01,8.863949e-01,6.791813e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275381350000e+08,3.275381960000e+08,3.693443e+01,7.781275e-01,3.259016e+01,7.309343e-01,8.823791e-01,6.787180e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275381960000e+08,3.275382570000e+08,3.609836e+01,7.692701e-01,3.218033e+01,7.263238e-01,8.914623e-01,6.628772e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275382570000e+08,3.275383180000e+08,3.662295e+01,7.748395e-01,3.191803e+01,7.233578e-01,8.715309e-01,7.079444e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275383180000e+08,3.275383790000e+08,3.631147e+01,7.715375e-01,3.203279e+01,7.246569e-01,8.821670e-01,6.850495e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275383790000e+08,3.275384400000e+08,3.436066e+01,7.505261e-01,3.024590e+01,7.041551e-01,8.802481e-01,7.091664e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275384400000e+08,3.275385010000e+08,3.562295e+01,7.641877e-01,3.104918e+01,7.134445e-01,8.716061e-01,7.176332e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275385010000e+08,3.275385620000e+08,3.668853e+01,7.755329e-01,3.240984e+01,7.289093e-01,8.833780e-01,6.784744e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275385620000e+08,3.275386230000e+08,3.600000e+01,7.682213e-01,3.219672e+01,7.265089e-01,8.943534e-01,6.559432e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275386230000e+08,3.275386840000e+08,3.650820e+01,7.736246e-01,3.245901e+01,7.294621e-01,8.890885e-01,6.654275e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000002
3.275387240000e+08,3.275387850000e+08,3.490164e+01,7.564113e-01,3.106557e+01,7.136328e-01,8.900893e-01,6.778740e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275387850000e+08,3.275388460000e+08,3.626229e+01,7.710148e-01,3.206557e+01,7.250277e-01,8.842676e-01,6.801845e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275388460000e+08,3.275389070000e+08,3.609836e+01,7.692701e-01,3.201639e+01,7.244715e-01,8.869210e-01,6.748773e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275389070000e+08,3.275389680000e+08,3.611475e+01,7.694447e-01,3.181967e+01,7.222423e-01,8.810713e-01,6.896705e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275389680000e+08,3.275390290000e+08,3.608197e+01,7.690954e-01,3.203279e+01,7.246569e-01,8.877783e-01,6.727918e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275390290000e+08,3.275390900000e+08,3.388525e+01,7.453159e-01,2.981967e+01,6.991760e-01,8.800194e-01,7.147126e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275390900000e+08,3.275391510000e+08,3.460656e+01,7.532069e-01,3.070492e+01,7.094782e-01,8.872572e-01,6.883749e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275391510000e+08,3.275392120000e+08,3.596721e+01,7.678714e-01,3.150820e+01,7.186987e-01,8.760255e-01,7.035683e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275392120000e+08,3.275392730000e+08,3.463934e+01,7.535636e-01,3.085246e+01,7.111807e-01,8.906767e-01,6.788387e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275392730000e+08,3.275393340000e+08,3.524590e+01,7.601327e-01,3.106557e+01,7.136328e-01,8.813953e-01,6.972957e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275393340000e+08,3.275393950000e+08,3.711475e+01,7.800247e-01,3.293443e+01,7.347847e-01,8.873675e-01,6.644242e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275393950000e+08,3.275394560000e+08,3.462295e+01,7.533852e-01,3.080328e+01,7.106137e-01,8.896780e-01,6.817114e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275394560000e+08,3.275395170000e+08,3.491803e+01,7.565889e-01,3.113115e+01,7.143856e-01,8.915493e-01,6.737505e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275395170000e+08,3.275395780000e+08,3.616393e+01,7.699685e-01,3.224590e+01,7.270635e-01,8.916591e-01,6.617483e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275395780000e+08,3.275396390000e+08,3.631147e+01,7.715375e-01,3.206557e+01,7.250277e-01,8.830700e-01,6.827688e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275396390000e+08,3.275397000000e+08,3.590164e+01,7.671711e-01,3.175410e+01,7.214978e-01,8.844749e-01,6.830601e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275397000000e+08,3.275397610000e+08,3.577049e+01,7.657686e-01,3.181967e+01,7.222423e-01,8.895509e-01,6.710257e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275397610000e+08,3.275398220000e+08,3.547541e+01,7.626035e-01,3.100000e+01,7.128792e-01,8.738447e-01,7.137419e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275398220000e+08,3.275398830000e+08,3.601639e+01,7.683961e-01,3.168852e+01,7.207524e-01,8.798361e-01,6.937018e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275398830000e+08,3.275399440000e+08,3.618033e+01,7.701429e-01,3.213115e+01,7.257687e-01,8.880834e-01,6.710779e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275399440000e+08,3.275400050000e+08,3.657377e+01,7.743191e-01,3.232787e+01,7.279870e-01,8.839086e-01,6.781940e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000003
3.275400520000e+08,3.275401130000e+08,3.598361e+01,7.680463e-01,3.154098e+01,7.190726e-01,8.765376e-01,7.021590e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275401130000e+08,3.275401740000e+08,3.618033e+01,7.701429e-01,3.206557e+01,7.250277e-01,8.862709e-01,6.757994e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275401740000e+08,3.275402350000e+08,3.518033e+01,7.594252e-01,3.077049e+01,7.102354e-01,8.746505e-01,7.147656e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275402350000e+08,3.275402960000e+08,3.590164e+01,7.671711e-01,3.198361e+01,7.241004e-01,8.908676e-01,6.662871e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275402960000e+08,3.275403570000e+08,3.577049e+01,7.657686e-01,3.119672e+01,7.151375e-01,8.721356e-01,7.148903e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275403570000e+08,3.275404180000e+08,3.500000e+01,7.574764e-01,3.114754e+01,7.145736e-01,8.899298e-01,6.773511e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275404180000e+08,3.275404790000e+08,3.593443e+01,7.675213e-01,3.190164e+01,7.231720e-01,8.877738e-01,6.741834e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275404790000e+08,3.275405400000e+08,3.527869e+01,7.604861e-01,3.139344e+01,7.173887e-01,8.898699e-01,6.748313e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275405400000e+08,3.275406010000e+08,3.624590e+01,7.708405e-01,3.186885e+01,7.228003e-01,8.792402e-01,6.929799e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275406010000e+08,3.275406620000e+08,3.631147e+01,7.715375e-01,3.150820e+01,7.186987e-01,8.677201e-01,7.198632e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275406620000e+08,3.275407230000e+08,3.549180e+01,7.627797e-01,3.118033e+01,7.149495e-01,8.785219e-01,7.020957e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275407230000e+08,3.275407840000e+08,3.600000e+01,7.682213e-01,3.186885e+01,7.228003e-01,8.852459e-01,6.801425e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275407840000e+08,3.275408450000e+08,3.422951e+01,7.490924e-01,2.967213e+01,6.974441e-01,8.668582e-01,7.434743e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275408450000e+08,3.275409060000e+08,3.393443e+01,7.458566e-01,2.960656e+01,6.966731e-01,8.724638e-01,7.331711e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275409060000e+08,3.275409670000e+08,3.549180e+01,7.627797e-01,3.114754e+01,7.145736e-01,8.775982e-01,7.043895e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275409670000e+08,3.275410280000e+08,3.518033e+01,7.594252e-01,3.118033e+01,7.149495e-01,8.863001e-01,6.852604e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275410280000e+08,3.275410890000e+08,3.516393e+01,7.592483e-01,3.090164e+01,7.117473e-01,8.787879e-01,7.046953e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275410890000e+08,3.275411500000e+08,3.452459e+01,7.523143e-01,3.073771e+01,7.098569e-01,8.903134e-01,6.809561e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275411500000e+08,3.275412110000e+08,3.544262e+01,7.622510e-01,3.118033e+01,7.149495e-01,8.797410e-01,6.995334e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275412110000e+08,3.275412720000e+08,3.677049e+01,7.763987e-01,3.231147e+01,7.278024e-01,8.787338e-01,6.892613e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275412720000e+08,3.275413330000e+08,3.437705e+01,7.507051e-01,3.039344e+01,7.058705e-01,8.841202e-01,6.989730e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000004
3.275413900000e+08,3.275414510000e+08,3.522951e+01,7.599559e-01,3.098361e+01,7.126907e-01,8.794788e-01,7.023057e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275414510000e+08,3.275415120000e+08,3.562295e+01,7.641877e-01,3.137705e+01,7.172014e-01,8.808100e-01,6.950743e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275415120000e+08,3.275415730000e+08,3.508197e+01,7.583629e-01,3.157377e+01,7.194461e-01,9.000000e-01,6.485066e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275415730000e+08,3.275416340000e+08,3.581967e+01,7.662948e-01,3.131148e+01,7.164516e-01,8.741419e-01,7.095874e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275416340000e+08,3.275416950000e+08,3.406557e+01,7.472965e-01,2.993443e+01,7.005200e-01,8.787295e-01,7.161144e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275416950000e+08,3.275417560000e+08,3.595082e+01,7.676964e-01,3.154098e+01,7.190726e-01,8.773370e-01,7.005203e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275417560000e+08,3.275418170000e+08,3.706557e+01,7.795078e-01,3.260656e+01,7.311181e-01,8.796992e-01,6.841495e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275418170000e+08,3.275418780000e+08,3.447541e+01,7.517784e-01,3.006557e+01,7.020529e-01,8.720875e-01,7.283111e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275418780000e+08,3.275419390000e+08,3.542623e+01,7.620747e-01,3.154098e+01,7.190726e-01,8.903285e-01,6.721940e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275419390000e+08,3.275420000000e+08,3.480328e+01,7.553446e-01,3.068852e+01,7.092888e-01,8.817711e-01,7.007527e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275420000000e+08,3.275420610000e+08,3.531147e+01,7.608394e-01,3.100000e+01,7.128792e-01,8.779016e-01,7.054320e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275420610000e+08,3.275421220000e+08,3.527869e+01,7.604861e-01,3.095082e+01,7.123135e-01,8.773234e-01,7.071955e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275421220000e+08,3.275421830000e+08,3.573771e+01,7.654176e-01,3.168852e+01,7.207524e-01,8.866972e-01,6.788592e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275421830000e+08,3.275422440000e+08,3.577049e+01,7.657686e-01,3.175410e+01,7.214978e-01,8.877177e-01,6.758741e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275422440000e+08,3.275423050000e+08,3.781967e+01,7.873973e-01,3.377049e+01,7.440528e-01,8.929346e-01,6.437403e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275423050000e+08,3.275423660000e+08,3.473771e+01,7.546327e-01,3.067213e+01,7.090993e-01,8.829637e-01,6.983390e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275423660000e+08,3.275424270000e+08,3.521312e+01,7.597790e-01,3.078688e+01,7.104245e-01,8.743017e-01,7.152836e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275424270000e+08,3.275424880000e+08,3.555738e+01,7.634840e-01,3.168852e+01,7.207524e-01,8.911941e-01,6.686250e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275424880000e+08,3.275425490000e+08,3.636066e+01,7.720598e-01,3.165574e+01,7.203794e-01,8.706042e-01,7.126721e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275425490000e+08,3.275426100000e+08,3.595082e+01,7.676964e-01,3.188525e+01,7.229861e-01,8.869129e-01,6.762818e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275426100000e+08,3.275426710000e+08,3.647541e+01,7.732772e-01,3.224590e+01,7.270635e-01,8.840449e-01,6.787612e-03,2.800000e+01,2.700000e+01,9.760000e+02,50379000005
3.275427200000e+08,3.275427810000e+08,3.534426e+01,7.611926e-01,3.136065e+01,7.170140e-01,8.872913e-01,6.810634e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275427810000e+08,3.275428420000e+08,3.632787e+01,7.717116e-01,3.203279e+01,7.246569e-01,8.817689e-01,6.858961e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275428420000e+08,3.275429030000e+08,3.611475e+01,7.694447e-01,3.191803e+01,7.233578e-01,8.837948e-01,6.827806e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275429030000e+08,3.275429640000e+08,3.629508e+01,7.713633e-01,3.208197e+01,7.252130e-01,8.839205e-01,6.807624e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275429640000e+08,3.275430250000e+08,3.604918e+01,7.687458e-01,3.211475e+01,7.255835e-01,8.908595e-01,6.649439e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275430250000e+08,3.275430860000e+08,3.708197e+01,7.796801e-01,3.280328e+01,7.333204e-01,8.846154e-01,6.717457e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275430860000e+08,3.275431470000e+08,3.531147e+01,7.608394e-01,3.098361e+01,7.126907e-01,8.774374e-01,7.065848e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275431470000e+08,3.275432080000e+08,3.637705e+01,7.722338e-01,3.234426e+01,7.281715e-01,8.891392e-01,6.664923e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275432080000e+08,3.275432690000e+08,3.455738e+01,7.526715e-01,3.063935e+01,7.087202e-01,8.866224e-01,6.905541e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275432690000e+08,3.275433300000e+08,3.445901e+01,7.515996e-01,3.104918e+01,7.134445e-01,9.010466e-01,6.512872e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275433300000e+08,3.275433910000e+08,3.550820e+01,7.629558e-01,3.154098e+01,7.190726e-01,8.882733e-01,6.768970e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275433910000e+08,3.275434520000e+08,3.514754e+01,7.590713e-01,3.103279e+01,7.132561e-01,8.829291e-01,6.943445e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275434520000e+08,3.275435130000e+08,3.449180e+01,7.519571e-01,3.006557e+01,7.020529e-01,8.716730e-01,7.291434e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275435130000e+08,3.275435740000e+08,3.537705e+01,7.615455e-01,3.059016e+01,7.081512e-01,8.646895e-01,7.363259e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275435740000e+08,3.275436350000e+08,3.595082e+01,7.676964e-01,3.136065e+01,7.170140e-01,8.723210e-01,7.126538e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275436350000e+08,3.275436960000e+08,3.581967e+01,7.662948e-01,3.144262e+01,7.179504e-01,8.778032e-01,7.006526e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275436960000e+08,3.275437570000e+08,3.449180e+01,7.519571e-01,3.052459e+01,7.073918e-01,8.849810e-01,6.955510e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275437570000e+08,3.275438180000e+08,3.613115e+01,7.696193e-01,3.211475e+01,7.255835e-01,8.888385e-01,6.695498e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275438180000e+08,3.275438790000e+08,3.532787e+01,7.610160e-01,3.095082e+01,7.123135e-01,8.761021e-01,7.097178e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275438790000e+08,3.275439400000e+08,3.614754e+01,7.697939e-01,3.221312e+01,7.266937e-01,8.911564e-01,6.632451e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275439400000e+08,3.275440010000e+08,3.611475e+01,7.694447e-01,3.185246e+01,7.226143e-01,8.819791e-01,6.873871e-03,2.800000e+01,2.600000e+01,9.760000e+02,50379100006
3.275440500000e+08,3.275441110000e+08,3.603279e+01,7.685710e-01,3.185246e+01,7.226143e-01,8.839855e-01,6.830696e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275441110000e+08,3.275441720000e+08,3.627869e+01,7.711891e-01,3.180328e+01,7.220562e-01,8.766381e-01,6.990529e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275441720000e+08,3.275442330000e+08,3.586885e+01,7.668207e-01,3.163935e+01,7.201929e-01,8.820841e-01,6.894735e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275442330000e+08,3.275442940000e+08,3.604918e+01,7.687458e-01,3.213115e+01,7.257687e-01,8.913142e-01,6.637265e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275442940000e+08,3.275443550000e+08,3.681967e+01,7.769178e-01,3.262295e+01,7.313019e-01,8.860196e-01,6.705511e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275443550000e+08,3.275444160000e+08,3.637705e+01,7.722338e-01,3.222951e+01,7.268787e-01,8.859847e-01,6.747084e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275444160000e+08,3.275444770000e+08,3.485246e+01,7.558782e-01,3.045902e+01,7.066315e-01,8.739417e-01,7.198556e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275444770000e+08,3.275445380000e+08,3.644262e+01,7.729295e-01,3.216393e+01,7.261388e-01,8.825911e-01,6.827482e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275445380000e+08,3.275445990000e+08,3.698361e+01,7.786454e-01,3.259016e+01,7.309343e-01,8.812057e-01,6.811879e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275445990000e+08,3.275446600000e+08,3.660656e+01,7.746661e-01,3.224590e+01,7.270635e-01,8.808777e-01,6.855039e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275446600000e+08,3.275447210000e+08,3.672131e+01,7.758793e-01,3.242623e+01,7.290937e-01,8.830357e-01,6.790344e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275447210000e+08,3.275447820000e+08,3.601639e+01,7.683961e-01,3.134426e+01,7.168266e-01,8.702776e-01,7.168385e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275447820000e+08,3.275448430000e+08,3.336066e+01,7.395241e-01,2.940984e+01,6.943547e-01,8.815725e-01,7.162640e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275448430000e+08,3.275449040000e+08,3.547541e+01,7.626035e-01,3.132787e+01,7.166391e-01,8.830869e-01,6.907243e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275449040000e+08,3.275449650000e+08,3.539344e+01,7.617220e-01,3.118033e+01,7.149495e-01,8.809634e-01,6.969360e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275449650000e+08,3.275450260000e+08,3.740984e+01,7.831194e-01,3.298361e+01,7.353332e-01,8.816828e-01,6.761178e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
3.275450260000e+08,3.275450870000e+08,3.590164e+01,7.671711e-01,3.193443e+01,7.235435e-01,8.894977e-01,6.699402e-03,2.800000e+01,2.600000e+01,9.750000e+02,50379100007
