#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.947032730331e+08,2.947041219751e+08,8.489420558214e+02,48265,48237,44741,28,28,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000001,0,0,0
2,2.947041270125e+08,2.947049799910e+08,8.529785054922e+02,48275,48236,44699,39,39,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000002,0,0,0
3,2.947049840533e+08,2.947058450000e+08,8.609466625452e+02,48275,48253,44747,22,22,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000003,0,0,0
4,2.947058490162e+08,2.947067059800e+08,8.569638851285e+02,48225,48194,44703,31,31,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000004,0,0,0
5,2.947067110254e+08,2.947075629875e+08,8.519620958567e+02,48270,48250,44633,20,20,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000005,0,0,0
6,2.947075670275e+08,2.947084219785e+08,8.549509679079e+02,48249,48223,44565,26,26,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000006,0,0,0
7,2.947084270405e+08,2.947092789840e+08,8.519435346723e+02,48291,48255,44637,36,36,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000007,0,0,0
8,2.947092830191e+08,2.947101299886e+08,8.469694113135e+02,48282,48253,44721,29,29,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341000008,0,0,0
9,2.947101340856e+08,2.947109899792e+08,8.558935977221e+02,48246,48213,44685,33,33,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991832e+00,41341000009,0,0,0
10,2.947109950151e+08,2.947118509879e+08,8.559727953672e+02,48281,48248,44538,33,33,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100010,0,0,0
11,2.947118550267e+08,2.947127169849e+08,8.619582732320e+02,48263,48235,44519,28,28,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100011,0,0,0
12,2.947127210980e+08,2.947135729451e+08,8.518471595645e+02,48289,48259,44559,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100012,0,0,0
13,2.947135770150e+08,2.947144329997e+08,8.559847098589e+02,48285,48251,44518,34,34,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100013,0,0,0
14,2.947144370149e+08,2.947153009918e+08,8.639769600630e+02,48263,48222,44693,41,41,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100014,0,0,0
15,2.947153050165e+08,2.947161559902e+08,8.509737562537e+02,48251,48224,44708,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100015,0,0,0
16,2.947161610296e+08,2.947170129584e+08,8.519287982583e+02,48265,48240,44622,25,25,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100016,0,0,0
17,2.947170180513e+08,2.947178769886e+08,8.589373719096e+02,48268,48239,44606,29,29,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100017,0,0,0
18,2.947178810463e+08,2.947187409826e+08,8.599362775087e+02,48247,48220,44624,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100018,0,0,0
19,2.947187460416e+08,2.947195989959e+08,8.529542317986e+02,48262,48234,44822,28,28,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100019,0,0,0
20,2.947196030297e+08,2.947204559910e+08,8.529613495469e+02,48279,48256,44545,23,23,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100020,0,0,0
21,2.947204600318e+08,2.947213139712e+08,8.539394039512e+02,48287,48260,44790,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100021,0,0,0
22,2.947213180210e+08,2.947221729764e+08,8.549554095864e+02,48270,48238,44656,32,32,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.663551e+00,41341100022,0,0,0
23,2.947221770423e+08,2.947230339999e+08,8.569576670527e+02,48287,48246,44695,41,41,0,4,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.739179e+00,41341100023,0,0,0
24,2.947230380246e+08,2.947238939943e+08,8.559697395563e+02,48258,48228,44777,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100024,0,0,0
25,2.947238990254e+08,2.947247519832e+08,8.529578052163e+02,48261,48227,44772,34,34,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991805e+00,41341100025,0,0,0
26,2.947247570170e+08,2.947256149869e+08,8.579698783755e+02,48278,48238,44644,40,40,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100026,0,0,0
27,2.947256190174e+08,2.947264779797e+08,8.589623242021e+02,48260,48223,44627,37,37,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.502324e+00,41341100027,0,0,0
28,2.947264820204e+08,2.947273379912e+08,8.559707959890e+02,48263,48225,44653,38,38,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.925321e+00,41341100028,0,0,0
29,2.947273420752e+08,2.947281879960e+08,8.459208314419e+02,48303,48268,44519,35,35,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100029,0,0,0
30,2.947281920233e+08,2.947290479910e+08,8.559677007198e+02,48234,48202,44743,32,32,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.900815e+00,41341100030,0,0,0
31,2.947290530467e+08,2.947299009973e+08,8.479505512118e+02,48303,48238,44576,65,65,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100031,0,0,0
32,2.947299050113e+08,2.947307569949e+08,8.519836366773e+02,48236,48171,44709,65,65,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100032,0,0,0
33,2.947307620529e+08,2.947316169980e+08,8.549450692534e+02,48237,48199,44741,38,38,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100033,0,0,0
34,2.947316220290e+08,2.947324819714e+08,8.599423100352e+02,48241,48190,44546,51,51,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100034,0,0,0
35,2.947324870283e+08,2.947333409873e+08,8.539589674473e+02,48237,48195,44843,42,42,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.292397e-01,41341100035,0,0,0
36,2.947333460392e+08,2.947342049618e+08,8.589225534797e+02,48234,48201,44634,33,33,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.861627e+00,41341100036,0,0,0
37,2.947342100124e+08,2.947350659965e+08,8.559841277599e+02,48276,48233,44641,43,43,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.063010e+00,41341100037,0,0,0
38,2.947350700512e+08,2.947359229970e+08,8.529458031654e+02,48277,48233,44700,44,44,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100038,0,0,0
39,2.947359270421e+08,2.947367749658e+08,8.479236506820e+02,48265,48232,44592,33,33,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.236749e-01,41341100039,0,0,0
40,2.947367790343e+08,2.947376319721e+08,8.529378358722e+02,48252,48193,44539,59,59,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.196717e-03,41341100040,0,0,0
41,2.947376370130e+08,2.947384919819e+08,8.549689397812e+02,48247,48193,44684,54,54,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.070093e-01,41341100041,0,0,0
42,2.947384970791e+08,2.947393569424e+08,8.598633441329e+02,48236,48173,44489,63,63,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100042,0,0,0
43,2.947393620145e+08,2.947402129862e+08,8.509717156887e+02,48282,48229,44739,53,53,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.185448e+00,41341100043,0,0,0
44,2.947402170916e+08,2.947410639973e+08,8.469057447910e+02,48284,48246,44580,38,38,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100044,0,0,0
45,2.947410680771e+08,2.947419259645e+08,8.578874869347e+02,48253,48212,44712,41,41,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100045,0,0,0
46,2.947419310315e+08,2.947427849588e+08,8.539273171425e+02,48257,48220,44819,37,37,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100046,0,0,0
47,2.947427900129e+08,2.947436469885e+08,8.569755885601e+02,48280,48247,44666,33,33,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.488345e+00,41341100047,0,0,0
49,2.947542560354e+08,2.947551069558e+08,8.509203800559e+02,48232,48165,44514,67,67,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100049,0,0,0
50,2.947551120194e+08,2.947559679993e+08,8.559799094200e+02,48259,48212,44632,47,47,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100050,0,0,0
51,2.947559720137e+08,2.947568229153e+08,8.509016481638e+02,48285,48220,44592,65,65,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100051,0,0,0
52,2.947568270117e+08,2.947576719911e+08,8.449793714285e+02,48298,48248,44422,50,50,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100052,0,0,0
53,2.947576760573e+08,2.947585239893e+08,8.479319743514e+02,48292,48245,44688,47,47,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100053,0,0,0
54,2.947585280239e+08,2.947593789620e+08,8.509381455183e+02,48298,48263,44722,35,35,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100054,0,0,0
55,2.947593830582e+08,2.947602249724e+08,8.419142029881e+02,48294,48253,44712,41,41,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100055,0,0,0
56,2.947602290218e+08,2.947610739883e+08,8.449665637016e+02,48263,48206,44659,57,57,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100056,0,0,0
57,2.947610790304e+08,2.947619269944e+08,8.479639841318e+02,48260,48200,44677,60,60,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100057,0,0,0
58,2.947619320537e+08,2.947627819993e+08,8.499455498457e+02,48268,48232,44520,36,36,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100058,0,0,0
59,2.947627860373e+08,2.947636329978e+08,8.469605346918e+02,48293,48236,44508,57,57,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100059,0,0,0
60,2.947636370694e+08,2.947644799969e+08,8.429275063872e+02,48275,48245,44721,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.235782e+00,41341100060,0,0,0
61,2.947644850184e+08,2.947653349977e+08,8.499792219400e+02,48284,48236,44663,48,48,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.138660e-01,41341100061,0,0,0
62,2.947653390455e+08,2.947661929951e+08,8.539496117234e+02,48256,48226,44551,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100062,0,0,0
63,2.947661980127e+08,2.947670459890e+08,8.479762837291e+02,48247,48204,44593,43,43,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.656068e+00,41341100063,0,0,0
64,2.947670510367e+08,2.947678969794e+08,8.459426373243e+02,48274,48239,44791,35,35,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.999998e+00,41341100064,0,0,0
65,2.947679020458e+08,2.947687499892e+08,8.479433881044e+02,48269,48229,44790,40,40,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.689050e-01,41341100065,0,0,0
66,2.947687550213e+08,2.947696139710e+08,8.589497497678e+02,48259,48232,44720,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100066,0,0,0
67,2.947696180775e+08,2.947704719552e+08,8.538777858615e+02,48279,48236,44721,43,43,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.743861e+00,41341100067,0,0,0
68,2.947704760134e+08,2.947713299874e+08,8.539740808606e+02,48271,48241,44589,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100068,0,0,0
69,2.947713340136e+08,2.947721819423e+08,8.479286589622e+02,48283,48257,44790,26,26,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100069,0,0,0
70,2.947721860228e+08,2.947730429905e+08,8.569677423835e+02,48271,48247,44780,24,24,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.242426e-01,41341100070,0,0,0
71,2.947730470359e+08,2.947739019959e+08,8.549599902630e+02,48263,48218,44588,45,45,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.387850e+00,41341100071,0,0,0
72,2.947739060224e+08,2.947747639812e+08,8.579587664008e+02,48265,48238,44598,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.967404e+00,41341100072,0,0,0
73,2.947747680125e+08,2.947756219947e+08,8.539821987748e+02,48244,48213,44682,31,31,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.370760e+00,41341100073,0,0,0
74,2.947756270398e+08,2.947764829507e+08,8.559108341336e+02,48275,48240,44737,35,35,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.987162e+00,41341100074,0,0,0
75,2.947764870146e+08,2.947773379681e+08,8.509535512924e+02,48294,48258,44748,36,36,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100075,0,0,0
76,2.947773420118e+08,2.947781959307e+08,8.539188972116e+02,48250,48221,44758,29,29,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100076,0,0,0
77,2.947782010489e+08,2.947790539758e+08,8.529269858003e+02,48251,48213,44713,38,38,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100077,0,0,0
78,2.947790590132e+08,2.947799169746e+08,8.579613478780e+02,48255,48220,44530,35,35,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.726425e-01,41341100078,0,0,0
79,2.947799220559e+08,2.947807829794e+08,8.609235699773e+02,48228,48201,44524,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41341100079,0,0,0
80,2.947807880259e+08,2.947816449886e+08,8.569626181126e+02,48252,48224,44604,28,28,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.275061e+00,41341100080,0,0,0
81,2.947816500162e+08,2.947825069978e+08,8.569816141725e+02,48224,48187,44614,37,37,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100081,0,0,0
82,2.947825120275e+08,2.947833689704e+08,8.569429619312e+02,48278,48238,44642,40,40,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991841e+00,41341100082,0,0,0
83,2.947833730216e+08,2.947842279813e+08,8.549597496986e+02,48262,48231,44575,31,31,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100083,0,0,0
84,2.947842330193e+08,2.947850879977e+08,8.549784087539e+02,48288,48249,44727,39,39,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100084,0,0,0
85,2.947850920401e+08,2.947859489760e+08,8.569359551668e+02,48219,48189,44351,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991841e+00,41341100085,0,0,0
86,2.947859540113e+08,2.947868109803e+08,8.569690182805e+02,48269,48239,44718,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100086,0,0,0
87,2.947868150205e+08,2.947876669935e+08,8.519729891419e+02,48275,48248,44832,27,27,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100087,0,0,0
88,2.947876710138e+08,2.947885289807e+08,8.579668978453e+02,48268,48236,44733,32,32,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100088,0,0,0
89,2.947885330361e+08,2.947893919730e+08,8.589368817806e+02,48282,48253,44733,29,29,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100089,0,0,0
90,2.947893960572e+08,2.947902509873e+08,8.549301048517e+02,48251,48221,44612,30,30,0,1,e,T,2016,5,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100090,0,0,0
1,2.947902560290e+08,2.947911139888e+08,8.579597941637e+02,48239,48217,44609,22,22,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100001,0,0,0
2,2.947911190521e+08,2.947919769987e+08,8.579466369152e+02,48241,48205,44675,36,36,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100002,0,0,0
3,2.947919820635e+08,2.947928369902e+08,8.549266672730e+02,48289,48252,44789,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100003,0,0,0
4,2.947928410469e+08,2.947937079807e+08,8.669338247180e+02,48258,48225,44629,33,33,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100004,0,0,0
5,2.947937120128e+08,2.947945669843e+08,8.549714522362e+02,48279,48256,44598,23,23,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100005,0,0,0
6,2.947945710130e+08,2.947954309920e+08,8.599789960384e+02,48238,48208,44657,30,30,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100006,0,0,0
7,2.947954360935e+08,2.947962949821e+08,8.588886328340e+02,48245,48208,44652,37,37,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100007,0,0,0
8,2.947963000160e+08,2.947971619895e+08,8.619734521508e+02,48262,48231,44650,31,31,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341100008,0,0,0
9,2.947971660183e+08,2.947975529983e+08,3.869800017476e+02,21659,21642,19964,17,17,0,3,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200009,0,0,0
10,2.947975710124e+08,2.947976579955e+08,8.698316407204e+01,4877,4875,4127,2,2,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200010,0,0,0
11,2.947976760384e+08,2.947985319746e+08,8.559361912608e+02,48245,48220,44662,25,25,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200011,0,0,0
12,2.947985370229e+08,2.947993969995e+08,8.599765541553e+02,48260,48226,44563,34,34,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200012,0,0,0
13,2.947994010199e+08,2.948002579937e+08,8.569737924933e+02,48269,48239,44658,30,30,0,1,e,T,2016,5,5,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41341200013,0,0,0
