#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.267578950000e+08,3.267579560000e+08,2.842623e+01,6.826447e-01,1.149180e+01,4.340394e-01,4.042676e-01,1.178516e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267579560000e+08,3.267580170000e+08,2.911475e+01,6.908625e-01,1.291803e+01,4.601859e-01,4.436937e-01,1.178900e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267580170000e+08,3.267580780000e+08,2.821312e+01,6.800809e-01,1.162295e+01,4.365091e-01,4.119698e-01,1.186430e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267580780000e+08,3.267581390000e+08,2.755738e+01,6.721311e-01,1.109836e+01,4.265447e-01,4.027365e-01,1.196216e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267581390000e+08,3.267582000000e+08,2.800000e+01,6.775075e-01,1.113115e+01,4.271742e-01,3.975410e-01,1.184161e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267582000000e+08,3.267582610000e+08,2.863935e+01,6.851988e-01,1.150820e+01,4.343489e-01,4.018317e-01,1.172971e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267582610000e+08,3.267583220000e+08,2.824590e+01,6.804760e-01,1.195082e+01,4.426230e-01,4.230992e-01,1.190225e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267583220000e+08,3.267583830000e+08,2.906557e+01,6.902788e-01,1.204918e+01,4.444407e-01,4.145516e-01,1.169982e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267583830000e+08,3.267584440000e+08,2.847541e+01,6.832350e-01,1.137705e+01,4.318669e-01,3.995394e-01,1.175228e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267584440000e+08,3.267585050000e+08,2.855738e+01,6.842176e-01,1.227869e+01,4.486535e-01,4.299656e-01,1.186160e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267585050000e+08,3.267585660000e+08,2.844262e+01,6.828415e-01,1.222951e+01,4.477541e-01,4.299712e-01,1.188552e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267585660000e+08,3.267586270000e+08,2.849180e+01,6.834316e-01,1.173771e+01,4.386586e-01,4.119678e-01,1.180612e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267586270000e+08,3.267586880000e+08,2.840984e+01,6.824479e-01,1.160656e+01,4.362011e-01,4.085401e-01,1.180812e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267586880000e+08,3.267587490000e+08,2.727869e+01,6.687239e-01,1.154098e+01,4.349672e-01,4.230769e-01,1.211133e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267587490000e+08,3.267588100000e+08,2.872131e+01,6.861787e-01,1.177049e+01,4.392709e-01,4.098173e-01,1.174955e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267588100000e+08,3.267588710000e+08,2.778688e+01,6.749242e-01,1.155738e+01,4.352760e-01,4.159292e-01,1.197175e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267588710000e+08,3.267589320000e+08,2.975410e+01,6.984068e-01,1.193443e+01,4.423193e-01,4.011019e-01,1.150444e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267589320000e+08,3.267589930000e+08,3.014754e+01,7.030092e-01,1.278689e+01,4.578439e-01,4.241436e-01,1.152452e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267589930000e+08,3.267590540000e+08,2.786885e+01,6.759189e-01,1.145902e+01,4.334198e-01,4.111765e-01,1.193390e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267590540000e+08,3.267591150000e+08,2.950820e+01,6.955149e-01,1.267213e+01,4.557849e-01,4.294444e-01,1.166719e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267591150000e+08,3.267591760000e+08,2.842623e+01,6.826447e-01,1.172131e+01,4.383522e-01,4.123414e-01,1.182133e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267591760000e+08,3.267592370000e+08,2.947541e+01,6.951283e-01,1.188525e+01,4.414069e-01,4.032258e-01,1.156869e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100001
3.267592690000e+08,3.267593300000e+08,2.795082e+01,6.769122e-01,1.054098e+01,4.156958e-01,3.771261e-01,1.173765e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267593300000e+08,3.267593910000e+08,2.865574e+01,6.853949e-01,1.213115e+01,4.459499e-01,4.233409e-01,1.181773e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267593910000e+08,3.267594520000e+08,2.881967e+01,6.873526e-01,1.186885e+01,4.411024e-01,4.118316e-01,1.173819e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267594520000e+08,3.267595130000e+08,2.950820e+01,6.955149e-01,1.181967e+01,4.401876e-01,4.005556e-01,1.154967e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267595130000e+08,3.267595740000e+08,2.795082e+01,6.769122e-01,1.122951e+01,4.290574e-01,4.017595e-01,1.187295e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267595740000e+08,3.267596350000e+08,2.785246e+01,6.757202e-01,1.070492e+01,4.189158e-01,3.843437e-01,1.180137e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267596350000e+08,3.267596960000e+08,2.921312e+01,6.920285e-01,1.142623e+01,4.327993e-01,3.911335e-01,1.156032e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267596960000e+08,3.267597570000e+08,2.900000e+01,6.894997e-01,1.109836e+01,4.265447e-01,3.827021e-01,1.155617e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267597570000e+08,3.267598180000e+08,2.745902e+01,6.709306e-01,1.150820e+01,4.343489e-01,4.191045e-01,1.205599e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100002
3.267599130000e+08,3.267599740000e+08,2.875410e+01,6.865702e-01,1.109836e+01,4.265447e-01,3.859749e-01,1.162406e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267599740000e+08,3.267600350000e+08,2.829508e+01,6.810681e-01,1.140984e+01,4.324887e-01,4.032445e-01,1.180761e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267600350000e+08,3.267600960000e+08,2.924590e+01,6.924168e-01,1.142623e+01,4.327993e-01,3.906951e-01,1.155151e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267600960000e+08,3.267601570000e+08,2.959016e+01,6.964802e-01,1.183607e+01,4.404927e-01,4.000000e-01,1.153100e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267601570000e+08,3.267602180000e+08,2.911475e+01,6.908625e-01,1.175410e+01,4.389648e-01,4.037162e-01,1.164242e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267602180000e+08,3.267602790000e+08,2.906557e+01,6.902788e-01,1.139344e+01,4.321779e-01,3.919910e-01,1.159414e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267602790000e+08,3.267603400000e+08,2.808197e+01,6.784984e-01,1.129508e+01,4.303084e-01,4.022183e-01,1.184741e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267603400000e+08,3.267604010000e+08,2.927869e+01,6.928048e-01,1.219672e+01,4.471535e-01,4.165733e-01,1.166536e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267604010000e+08,3.267604620000e+08,2.929508e+01,6.929987e-01,1.219672e+01,4.471535e-01,4.163402e-01,1.166116e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100004
3.267604830000e+08,3.267605440000e+08,3.011475e+01,7.026268e-01,1.229508e+01,4.489529e-01,4.082744e-01,1.146784e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267605440000e+08,3.267606050000e+08,2.898361e+01,6.893048e-01,1.213115e+01,4.459499e-01,4.185520e-01,1.173246e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267606050000e+08,3.267606660000e+08,2.808197e+01,6.784984e-01,1.155738e+01,4.352760e-01,4.115587e-01,1.189019e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267606660000e+08,3.267607270000e+08,2.890164e+01,6.883294e-01,1.191803e+01,4.420154e-01,4.123653e-01,1.172381e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267607270000e+08,3.267607880000e+08,2.837705e+01,6.820539e-01,1.208197e+01,4.450450e-01,4.257655e-01,1.188451e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267607880000e+08,3.267608490000e+08,2.945902e+01,6.949350e-01,1.211475e+01,4.456484e-01,4.112410e-01,1.160761e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100005
3.267618660000e+08,3.267619270000e+08,2.955738e+01,6.960942e-01,1.222951e+01,4.477541e-01,4.137549e-01,1.159881e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267619270000e+08,3.267619880000e+08,2.840984e+01,6.824479e-01,1.198361e+01,4.432297e-01,4.218119e-01,1.186300e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267619880000e+08,3.267620490000e+08,2.865574e+01,6.853949e-01,1.180328e+01,4.398822e-01,4.118993e-01,1.177201e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267620490000e+08,3.267621100000e+08,2.762295e+01,6.729304e-01,1.090164e+01,4.227474e-01,3.946587e-01,1.190724e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267621100000e+08,3.267621710000e+08,2.922951e+01,6.922227e-01,1.208197e+01,4.450450e-01,4.133483e-01,1.166199e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267621710000e+08,3.267622320000e+08,2.836065e+01,6.818569e-01,1.129508e+01,4.303084e-01,3.982659e-01,1.176971e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267622320000e+08,3.267622930000e+08,2.985246e+01,6.995603e-01,1.213115e+01,4.459499e-01,4.063701e-01,1.150969e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267622930000e+08,3.267623540000e+08,2.745902e+01,6.709306e-01,1.104918e+01,4.255985e-01,4.023881e-01,1.198187e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100006
3.267624190000e+08,3.267624800000e+08,2.908197e+01,6.904734e-01,1.042623e+01,4.134269e-01,3.585118e-01,1.138595e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100007
3.267624800000e+08,3.267625410000e+08,2.775410e+01,6.745259e-01,1.001639e+01,4.052199e-01,3.608978e-01,1.167209e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100007
3.267625930000e+08,3.267626540000e+08,3.013115e+01,7.028181e-01,1.252459e+01,4.531238e-01,4.156692e-01,1.149557e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267626540000e+08,3.267627150000e+08,2.885246e+01,6.877435e-01,1.244262e+01,4.516386e-01,4.312500e-01,1.180508e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267627150000e+08,3.267627760000e+08,2.829508e+01,6.810681e-01,1.203279e+01,4.441383e-01,4.252607e-01,1.189988e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267627760000e+08,3.267628370000e+08,2.970492e+01,6.978294e-01,1.254098e+01,4.534202e-01,4.221854e-01,1.160291e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267628370000e+08,3.267628980000e+08,2.932787e+01,6.933864e-01,1.224590e+01,4.480541e-01,4.175517e-01,1.165947e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267628980000e+08,3.267629590000e+08,2.963935e+01,6.970587e-01,1.234426e+01,4.498499e-01,4.164823e-01,1.159381e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267629590000e+08,3.267630200000e+08,2.919672e+01,6.918344e-01,1.204918e+01,4.444407e-01,4.126895e-01,1.166578e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267630200000e+08,3.267630810000e+08,2.803279e+01,6.779040e-01,1.222951e+01,4.477541e-01,4.362573e-01,1.199261e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267630810000e+08,3.267631420000e+08,2.859016e+01,6.846102e-01,1.181967e+01,4.401876e-01,4.134174e-01,1.179195e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267631420000e+08,3.267632030000e+08,2.836065e+01,6.818569e-01,1.152459e+01,4.346581e-01,4.063584e-01,1.180847e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267632030000e+08,3.267632640000e+08,2.890164e+01,6.883294e-01,1.196721e+01,4.429264e-01,4.140669e-01,1.173095e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267632640000e+08,3.267633250000e+08,2.844262e+01,6.828415e-01,1.209836e+01,4.453468e-01,4.253602e-01,1.186934e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267633250000e+08,3.267633860000e+08,2.783607e+01,6.755213e-01,1.145902e+01,4.334198e-01,4.116608e-01,1.194304e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267633860000e+08,3.267634470000e+08,2.859016e+01,6.846102e-01,1.175410e+01,4.389648e-01,4.111238e-01,1.178216e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267634470000e+08,3.267635080000e+08,2.918033e+01,6.916401e-01,1.170492e+01,4.380455e-01,4.011236e-01,1.161710e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267635080000e+08,3.267635690000e+08,2.921312e+01,6.920285e-01,1.219672e+01,4.471535e-01,4.175084e-01,1.168217e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267635690000e+08,3.267636300000e+08,2.940984e+01,6.943547e-01,1.190164e+01,4.417113e-01,4.046823e-01,1.158831e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267636300000e+08,3.267636910000e+08,2.859016e+01,6.846102e-01,1.145902e+01,4.334198e-01,4.008028e-01,1.173484e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267636910000e+08,3.267637520000e+08,2.898361e+01,6.893048e-01,1.200000e+01,4.435328e-01,4.140272e-01,1.171418e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267637520000e+08,3.267638130000e+08,3.029508e+01,7.047274e-01,1.244262e+01,4.516386e-01,4.107143e-01,1.144411e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267638130000e+08,3.267638740000e+08,2.763935e+01,6.731300e-01,1.167213e+01,4.374316e-01,4.223013e-01,1.202910e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267638740000e+08,3.267639350000e+08,3.001639e+01,7.014784e-01,1.229508e+01,4.489529e-01,4.096122e-01,1.149241e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100008
3.267639740000e+08,3.267640350000e+08,2.901639e+01,6.896946e-01,1.175410e+01,4.389648e-01,4.050848e-01,1.166847e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267640350000e+08,3.267640960000e+08,2.860656e+01,6.848065e-01,1.188525e+01,4.414069e-01,4.154728e-01,1.179712e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267640960000e+08,3.267641570000e+08,2.829508e+01,6.810681e-01,1.173771e+01,4.386586e-01,4.148320e-01,1.185922e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267641570000e+08,3.267642180000e+08,2.872131e+01,6.861787e-01,1.173771e+01,4.386586e-01,4.086758e-01,1.174452e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267642180000e+08,3.267642790000e+08,2.909836e+01,6.906680e-01,1.173771e+01,4.386586e-01,4.033803e-01,1.164413e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267642790000e+08,3.267643400000e+08,2.986885e+01,6.997523e-01,1.203279e+01,4.441383e-01,4.028540e-01,1.149053e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267643400000e+08,3.267644010000e+08,2.881967e+01,6.873526e-01,1.168852e+01,4.377387e-01,4.055745e-01,1.171048e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100009
3.267644400000e+08,3.267645010000e+08,2.929508e+01,6.929987e-01,1.277049e+01,4.575503e-01,4.359261e-01,1.173038e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267645010000e+08,3.267645620000e+08,2.852459e+01,6.838247e-01,1.124590e+01,4.293705e-01,3.942529e-01,1.171544e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267645620000e+08,3.267646230000e+08,2.901639e+01,6.896946e-01,1.222951e+01,4.477541e-01,4.214689e-01,1.173706e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267646230000e+08,3.267646840000e+08,2.934426e+01,6.935802e-01,1.147541e+01,4.337297e-01,3.910615e-01,1.153407e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267646840000e+08,3.267647450000e+08,2.986885e+01,6.997523e-01,1.236066e+01,4.501485e-01,4.138310e-01,1.153848e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267647450000e+08,3.267648060000e+08,2.849180e+01,6.834316e-01,1.186885e+01,4.411024e-01,4.165708e-01,1.182534e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267648060000e+08,3.267648670000e+08,2.886885e+01,6.879389e-01,1.175410e+01,4.389648e-01,4.071550e-01,1.170768e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267648670000e+08,3.267649280000e+08,2.955738e+01,6.960942e-01,1.170492e+01,4.380455e-01,3.960066e-01,1.151780e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267649280000e+08,3.267649890000e+08,2.947541e+01,6.951283e-01,1.186885e+01,4.411024e-01,4.026696e-01,1.156610e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267649890000e+08,3.267650500000e+08,3.101639e+01,7.130677e-01,1.268852e+01,4.560796e-01,4.090909e-01,1.130342e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267650500000e+08,3.267651110000e+08,2.863935e+01,6.851988e-01,1.149180e+01,4.340394e-01,4.012593e-01,1.172696e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267651110000e+08,3.267651720000e+08,2.940984e+01,6.943547e-01,1.203279e+01,4.441383e-01,4.091416e-01,1.160827e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267651720000e+08,3.267652330000e+08,2.880328e+01,6.871571e-01,1.211475e+01,4.456484e-01,4.206033e-01,1.177710e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267652330000e+08,3.267652940000e+08,2.829508e+01,6.810681e-01,1.186885e+01,4.411024e-01,4.194670e-01,1.187796e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267652940000e+08,3.267653550000e+08,2.921312e+01,6.920285e-01,1.170492e+01,4.380455e-01,4.006734e-01,1.160842e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267653550000e+08,3.267654160000e+08,2.803279e+01,6.779040e-01,1.085246e+01,4.217928e-01,3.871345e-01,1.177919e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267654160000e+08,3.267654770000e+08,2.903279e+01,6.898894e-01,1.180328e+01,4.398822e-01,4.065500e-01,1.167185e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267654770000e+08,3.267655380000e+08,2.818033e+01,6.796857e-01,1.149180e+01,4.340394e-01,4.077952e-01,1.185275e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267655380000e+08,3.267655990000e+08,2.922951e+01,6.922227e-01,1.227869e+01,4.486535e-01,4.200785e-01,1.168891e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267655990000e+08,3.267656600000e+08,2.762295e+01,6.729304e-01,1.155738e+01,4.352760e-01,4.183976e-01,1.201732e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267656600000e+08,3.267657210000e+08,2.970492e+01,6.978294e-01,1.300000e+01,4.616435e-01,4.376380e-01,1.165431e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267657210000e+08,3.267657820000e+08,2.870492e+01,6.859828e-01,1.144262e+01,4.331097e-01,3.986294e-01,1.170072e-02,2.420000e+01,0.000000e+00,9.930000e+02,12378100010
3.267658270000e+08,3.267658880000e+08,2.911475e+01,6.908625e-01,1.270492e+01,4.563741e-01,4.363739e-01,1.176802e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267658880000e+08,3.267659490000e+08,2.996721e+01,7.009035e-01,1.260656e+01,4.546041e-01,4.206783e-01,1.154641e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267659490000e+08,3.267660100000e+08,3.026229e+01,7.043459e-01,1.337705e+01,4.682904e-01,4.420368e-01,1.155889e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267660100000e+08,3.267660710000e+08,2.886885e+01,6.879389e-01,1.273771e+01,4.569626e-01,4.412266e-01,1.183230e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267660710000e+08,3.267661320000e+08,2.911475e+01,6.908625e-01,1.211475e+01,4.456484e-01,4.161036e-01,1.169626e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200011
3.267661830000e+08,3.267662440000e+08,2.937705e+01,6.939675e-01,1.222951e+01,4.477541e-01,4.162946e-01,1.164470e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267662440000e+08,3.267663050000e+08,2.883607e+01,6.875481e-01,1.195082e+01,4.426230e-01,4.144400e-01,1.174583e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267663050000e+08,3.267663660000e+08,2.942623e+01,6.945482e-01,1.234426e+01,4.498499e-01,4.194986e-01,1.164755e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267663660000e+08,3.267664270000e+08,2.877049e+01,6.867659e-01,1.214754e+01,4.462511e-01,4.222222e-01,1.178996e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267664270000e+08,3.267664880000e+08,2.942623e+01,6.945482e-01,1.203279e+01,4.441383e-01,4.089136e-01,1.160404e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200012
3.267665890000e+08,3.267666500000e+08,2.790164e+01,6.763164e-01,1.003279e+01,4.055514e-01,3.595770e-01,1.163187e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200014
3.267666500000e+08,3.267667110000e+08,2.877049e+01,6.867659e-01,1.018033e+01,4.085225e-01,3.538462e-01,1.141397e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200014
3.267667110000e+08,3.267667720000e+08,2.824590e+01,6.804760e-01,1.039344e+01,4.127764e-01,3.679629e-01,1.161798e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200014
3.267667950000e+08,3.267668560000e+08,2.926229e+01,6.926108e-01,1.204918e+01,4.444407e-01,4.117647e-01,1.164879e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267668560000e+08,3.267669170000e+08,3.009836e+01,7.024356e-01,1.281967e+01,4.584305e-01,4.259259e-01,1.154024e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267669170000e+08,3.267669780000e+08,2.993443e+01,7.005200e-01,1.259016e+01,4.543084e-01,4.205914e-01,1.155240e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267669780000e+08,3.267670390000e+08,2.972131e+01,6.980219e-01,1.257377e+01,4.540125e-01,4.230557e-01,1.160291e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267670390000e+08,3.267671000000e+08,2.978688e+01,6.987915e-01,1.295082e+01,4.607695e-01,4.347826e-01,1.162964e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267671000000e+08,3.267671610000e+08,3.021312e+01,7.037734e-01,1.365574e+01,4.731433e-01,4.519805e-01,1.159298e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267671610000e+08,3.267672220000e+08,2.839344e+01,6.822509e-01,1.200000e+01,4.435328e-01,4.226328e-01,1.186953e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267672220000e+08,3.267672830000e+08,2.852459e+01,6.838247e-01,1.298361e+01,4.613524e-01,4.551724e-01,1.193831e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267672830000e+08,3.267673440000e+08,2.959016e+01,6.964802e-01,1.214754e+01,4.462511e-01,4.105263e-01,1.157882e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200015
3.267673800000e+08,3.267674410000e+08,2.878688e+01,6.869616e-01,1.140984e+01,4.324887e-01,3.963554e-01,1.167268e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200016
3.267674410000e+08,3.267675020000e+08,2.867213e+01,6.855910e-01,1.101639e+01,4.249666e-01,3.842196e-01,1.163075e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200016
3.267675020000e+08,3.267675630000e+08,2.936065e+01,6.937739e-01,1.154098e+01,4.349672e-01,3.930765e-01,1.154138e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200016
3.267675630000e+08,3.267676240000e+08,2.900000e+01,6.894997e-01,1.168852e+01,4.377387e-01,4.030526e-01,1.166232e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200016
3.267676610000e+08,3.267677220000e+08,2.860656e+01,6.848065e-01,1.203279e+01,4.441383e-01,4.206304e-01,1.181763e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267677220000e+08,3.267677830000e+08,2.975410e+01,6.984068e-01,1.252459e+01,4.531238e-01,4.209366e-01,1.158866e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267677830000e+08,3.267678440000e+08,2.870492e+01,6.859828e-01,1.198361e+01,4.432297e-01,4.174757e-01,1.178500e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267678440000e+08,3.267679050000e+08,2.945902e+01,6.949350e-01,1.201639e+01,4.438356e-01,4.079021e-01,1.159313e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267679050000e+08,3.267679660000e+08,2.827869e+01,6.808708e-01,1.136066e+01,4.315556e-01,4.017391e-01,1.180383e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267679660000e+08,3.267680270000e+08,3.024590e+01,7.041551e-01,1.244262e+01,4.516386e-01,4.113821e-01,1.145622e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267680270000e+08,3.267680880000e+08,2.890164e+01,6.883294e-01,1.209836e+01,4.453468e-01,4.186046e-01,1.174929e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267680880000e+08,3.267681490000e+08,2.939344e+01,6.941612e-01,1.175410e+01,4.389648e-01,3.998885e-01,1.156899e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267681490000e+08,3.267682100000e+08,2.798361e+01,6.773092e-01,1.227869e+01,4.486535e-01,4.387815e-01,1.201084e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
3.267682100000e+08,3.267682710000e+08,2.890164e+01,6.883294e-01,1.213115e+01,4.459499e-01,4.197391e-01,1.175372e-02,2.410000e+01,0.000000e+00,9.930000e+02,12378200017
