#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.267578950222e+08,3.267592589411e+08,1.363918949902e+03,46012,39028,16185,6984,6984,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100001,0,0,0
2,3.267592691044e+08,3.267598429973e+08,5.738929821253e+02,19410,16383,6526,3027,3027,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975651e+00,12378100002,0,0,0
4,3.267599130647e+08,3.267604729744e+08,5.599097679853e+02,19072,16235,6527,2837,2837,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987522e+00,12378100004,0,0,0
5,3.267604830002e+08,3.267608639687e+08,3.809685692191e+02,12958,11032,4573,1926,1926,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100005,0,0,0
6,3.267618660086e+08,3.267624079943e+08,5.419856447577e+02,18396,15528,6292,2868,2868,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100006,0,0,0
7,3.267624190067e+08,3.267625829549e+08,1.639481309056e+02,5562,4679,1714,883,883,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100007,0,0,0
8,3.267625930335e+08,3.267639699928e+08,1.376959263265e+03,47226,39921,16583,7305,7305,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100008,0,0,0
9,3.267639740472e+08,3.267644299521e+08,4.559049065113e+02,15609,13145,5344,2464,2464,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100009,0,0,0
10,3.267644400439e+08,3.267658239913e+08,1.383947413743e+03,47219,40149,16424,7070,7070,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378100010,0,0,0
11,3.267658270328e+08,3.267661729835e+08,3.459506558180e+02,12005,10169,4399,1836,1836,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200011,0,0,0
12,3.267661830022e+08,3.267665439973e+08,3.609950904846e+02,12328,10463,4364,1865,1865,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200012,0,0,0
14,3.267665890794e+08,3.267667849773e+08,1.958978626728e+02,6612,5565,1986,1047,1047,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200014,0,0,0
15,3.267667950156e+08,3.267673699955e+08,5.749799450040e+02,19950,16968,7278,2982,2982,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200015,0,0,0
16,3.267673800338e+08,3.267676509987e+08,2.709648473263e+02,9180,7812,3044,1368,1368,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200016,0,0,0
17,3.267676610341e+08,3.267684929763e+08,8.319421517253e+02,28353,24076,9931,4277,4277,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200017,0,0,0
19,3.267685880010e+08,3.267686799937e+08,9.199266272783e+01,3069,2593,1030,476,476,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200019,0,0,0
20,3.267686900170e+08,3.267693549727e+08,6.649556577206e+02,22926,19489,8427,3437,3437,0,3,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200020,0,0,0
21,3.267693650779e+08,3.267697749220e+08,4.098441663384e+02,14114,11960,4972,2154,2154,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200021,0,0,0
22,3.267697850045e+08,3.267701809755e+08,3.959709722400e+02,13640,11575,4940,2065,2065,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200022,0,0,0
23,3.267701910495e+08,3.267702879538e+08,9.690433561802e+01,3247,2751,1094,496,496,0,6,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200023,0,0,0
24,3.267702990600e+08,3.267709259842e+08,6.269241856337e+02,21333,18002,7415,3331,3331,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200024,0,0,0
25,3.267709370464e+08,3.267711219945e+08,1.849481309652e+02,6437,5473,2122,964,964,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200025,0,0,0
26,3.267711320192e+08,3.267714989956e+08,3.669763290882e+02,12491,10595,4417,1896,1896,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200026,0,0,0
27,3.267715100012e+08,3.267726099767e+08,1.099975525081e+03,37989,32147,12873,5842,5842,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200027,0,0,0
30,3.267727610248e+08,3.267733749849e+08,6.139601171613e+02,21044,17816,7466,3228,3228,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200030,0,0,0
31,3.267733850095e+08,3.267744979631e+08,1.112953639746e+03,38406,32509,13640,5897,5897,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200031,0,0,0
32,3.267745080042e+08,3.267758979889e+08,1.389984666288e+03,47213,40039,16716,7174,7174,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200032,0,0,0
33,3.267759010071e+08,3.267763209955e+08,4.199884346724e+02,14646,12456,5192,2190,2190,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200033,0,0,0
35,3.267763970113e+08,3.267771999942e+08,8.029829488397e+02,27352,23202,9632,4150,4150,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200035,0,0,0
36,3.267772100195e+08,3.267783739998e+08,1.163980308473e+03,40045,33938,14193,6107,6107,0,4,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200036,0,0,0
37,3.267783850054e+08,3.267788799788e+08,4.949734660983e+02,16876,14270,6020,2606,2606,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200037,0,0,0
38,3.267788900072e+08,3.267792219310e+08,3.319238264561e+02,11377,9743,4113,1634,1634,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200038,0,0,0
40,3.267793240345e+08,3.267801729597e+08,8.489251457453e+02,29177,24730,10726,4447,4447,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983530e+00,12378200040,0,0,0
41,3.267801830243e+08,3.267806559879e+08,4.729635536671e+02,16190,13782,5491,2408,2408,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200041,0,0,0
42,3.267806670049e+08,3.267811499871e+08,4.829821525216e+02,16154,13630,5821,2524,2524,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.927687e+00,12378200042,0,0,0
43,3.267811601107e+08,3.267812969919e+08,1.368812861443e+02,4529,3850,1297,679,679,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200043,0,0,0
44,3.267813070024e+08,3.267817799375e+08,4.729351011515e+02,16246,13729,5822,2517,2517,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200044,0,0,0
46,3.267818800083e+08,3.267823879610e+08,5.079527866840e+02,17485,14849,5910,2636,2636,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752456e+00,12378200046,0,0,0
47,3.267823980123e+08,3.267831519271e+08,7.539147647619e+02,25263,21457,9327,3806,3806,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990728e+00,12378200047,0,0,0
48,3.267831630121e+08,3.267845499521e+08,1.386940042794e+03,47196,40098,17282,7098,7098,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959653e+00,12378200048,0,0,0
49,3.267845540002e+08,3.267847959659e+08,2.419656990767e+02,8241,6970,2930,1271,1271,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.971193e+00,12378200049,0,0,0
51,3.267849000121e+08,3.267852789267e+08,3.789145783186e+02,12923,10994,4584,1929,1929,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200051,0,0,0
52,3.267852900655e+08,3.267866979183e+08,1.407852794528e+03,47161,40142,17441,7019,7019,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200052,0,0,0
53,3.267867010190e+08,3.267881299615e+08,1.428942492902e+03,47130,40064,17321,7066,7066,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200053,0,0,0
54,3.267881340084e+08,3.267883709910e+08,2.369825685024e+02,7863,6718,2821,1145,1145,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200054,0,0,0
55,3.267895760667e+08,3.267910029575e+08,1.426890871108e+03,47116,40072,17419,7044,7044,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.460783e+00,12378200055,0,0,0
56,3.267910071436e+08,3.267915199021e+08,5.127585167289e+02,17002,14434,6257,2568,2568,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986382e+00,12378200056,0,0,0
57,3.267915300052e+08,3.267923569918e+08,8.269865671992e+02,27218,23227,10618,3991,3991,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200057,0,0,0
58,3.267923670199e+08,3.267926259641e+08,2.589442109466e+02,8565,7266,3319,1299,1299,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200058,0,0,0
59,3.267926360018e+08,3.267940719739e+08,1.435972068787e+03,47125,40124,18402,7001,7001,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200059,0,0,0
60,3.267940750309e+08,3.267943989040e+08,3.238730548024e+02,10662,9023,3920,1639,1639,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200060,0,0,0
62,3.267944760064e+08,3.267946049229e+08,1.289165549278e+02,4383,3730,1430,653,653,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200062,0,0,0
63,3.267946150337e+08,3.267948129983e+08,1.979646132588e+02,6491,5549,2541,942,942,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200063,0,0,0
64,3.267948240264e+08,3.267949129930e+08,8.896656262875e+01,2934,2497,1043,437,437,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200064,0,0,0
65,3.267949230063e+08,3.267955479325e+08,6.249261594415e+02,20484,17409,7422,3075,3075,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200065,0,0,0
66,3.267955580341e+08,3.267961829674e+08,6.249333329797e+02,20669,17567,7462,3102,3102,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200066,0,0,0
67,3.267961930227e+08,3.267962909927e+08,9.797007852793e+01,3184,2716,1206,468,468,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200067,0,0,0
68,3.267963010524e+08,3.267965249850e+08,2.239326221943e+02,7253,6144,2631,1109,1109,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200068,0,0,0
69,3.267965350000e+08,3.267967919854e+08,2.569853466153e+02,8467,7199,3163,1268,1268,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200069,0,0,0
71,3.267968190121e+08,3.267972319819e+08,4.129698287249e+02,13510,11459,4819,2051,2051,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200071,0,0,0
72,3.267972430388e+08,3.267974989857e+08,2.559468895197e+02,8408,7148,2772,1260,1260,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200072,0,0,0
73,3.267975090423e+08,3.267985699307e+08,1.060888363421e+03,35057,29930,13916,5127,5127,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200073,0,0,0
74,3.267985800345e+08,3.267990489661e+08,4.689315826297e+02,15347,13060,6064,2287,2287,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200074,0,0,0
75,3.267990600733e+08,3.268003909663e+08,1.330892971933e+03,43518,37090,17017,6428,6428,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200075,0,0,0
76,3.268004010274e+08,3.268007619684e+08,3.609410015345e+02,11669,9885,4119,1784,1784,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200076,0,0,0
77,3.268008330093e+08,3.268022489295e+08,1.415920206904e+03,47151,40069,18222,7082,7082,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995061e+00,12378200077,0,0,0
78,3.268022520127e+08,3.268033759767e+08,1.123964034736e+03,37174,31663,14416,5511,5511,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993778e+00,12378200078,0,0,0
80,3.268034450130e+08,3.268043359666e+08,8.909535897374e+02,29388,24993,11437,4395,4395,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200080,0,0,0
81,3.268043460146e+08,3.268046409208e+08,2.949061798453e+02,9781,8280,3748,1501,1501,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200081,0,0,0
82,3.268046520374e+08,3.268056488902e+08,9.968527110815e+02,33127,28271,12700,4856,4856,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200082,0,0,0
85,3.268057940158e+08,3.268060499813e+08,2.559654735327e+02,8529,7269,3015,1260,1260,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200085,0,0,0
86,3.268060610093e+08,3.268072029873e+08,1.141978011727e+03,37404,31860,14126,5544,5544,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200086,0,0,0
87,3.268075040041e+08,3.268080779616e+08,5.739575221539e+02,18930,16081,7249,2849,2849,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200087,0,0,0
88,3.268080880731e+08,3.268086529558e+08,5.648826820850e+02,18598,15859,6677,2739,2739,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200088,0,0,0
89,3.268086630487e+08,3.268098079778e+08,1.144929119825e+03,37839,32136,14297,5703,5703,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200089,0,0,0
90,3.268098180118e+08,3.268100169483e+08,1.989365127087e+02,6611,5670,2308,941,941,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200090,0,0,0
91,3.268100280050e+08,3.268114679570e+08,1.439951925814e+03,47100,39843,18560,7257,7257,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.975710e+00,12378200091,0,0,0
92,3.268114720018e+08,3.268118249901e+08,3.529883453846e+02,11629,9854,4036,1775,1775,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200092,0,0,0
93,3.268118350136e+08,3.268125359975e+08,7.009838968515e+02,23156,19661,8243,3495,3495,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200093,0,0,0
94,3.268125470220e+08,3.268127089893e+08,1.619673551917e+02,5336,4537,1662,799,799,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200094,0,0,0
95,3.268127190058e+08,3.268131979254e+08,4.789195787907e+02,16048,13638,5980,2410,2410,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200095,0,0,0
97,3.268132710078e+08,3.268138409525e+08,5.699446770549e+02,19102,16201,6976,2901,2901,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987741e+00,12378200097,0,0,0
98,3.268138520030e+08,3.268152589918e+08,1.406988818228e+03,47158,40221,18405,6937,6937,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990057e+00,12378200098,0,0,0
99,3.268152630036e+08,3.268154699723e+08,2.069686986804e+02,6916,5857,2297,1059,1059,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200099,0,0,0
100,3.268154800848e+08,3.268161819547e+08,7.018699240088e+02,23994,20334,8782,3660,3660,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200100,0,0,0
101,3.268161930444e+08,3.268167669865e+08,5.739420704842e+02,19171,16204,7222,2967,2967,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987825e+00,12378200101,0,0,0
102,3.268167770108e+08,3.268172669394e+08,4.899285736680e+02,16366,13887,5721,2479,2479,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985744e+00,12378200102,0,0,0
103,3.268172780840e+08,3.268178469928e+08,5.689087466598e+02,18874,16117,6956,2757,2757,0,2,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200103,0,0,0
104,3.268178570239e+08,3.268181939781e+08,3.369541655183e+02,11221,9553,4055,1668,1668,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200104,0,0,0
105,3.268182040372e+08,3.268196109712e+08,1.406933950484e+03,47165,40119,17522,7046,7046,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200105,0,0,0
106,3.268196150278e+08,3.268199119987e+08,2.969708786011e+02,10143,8623,3685,1520,1520,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200106,0,0,0
107,3.268199230554e+08,3.268201059985e+08,1.829431123734e+02,5937,5061,2096,876,876,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.961957e+00,12378200107,0,0,0
108,3.268201160375e+08,3.268208229430e+08,7.069054352045e+02,23769,20155,8967,3614,3614,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200108,0,0,0
110,3.268208810573e+08,3.268212899975e+08,4.089402369261e+02,13611,11479,4691,2132,2132,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200110,0,0,0
111,3.268213000216e+08,3.268223559204e+08,1.055898796976e+03,35775,30321,12712,5454,5454,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200111,0,0,0
112,3.268223660239e+08,3.268226469472e+08,2.809233173728e+02,9626,8163,3157,1463,1463,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200112,0,0,0
113,3.268226570094e+08,3.268230139797e+08,3.569703785777e+02,12173,10331,4392,1842,1842,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200113,0,0,0
114,3.268230250155e+08,3.268232849781e+08,2.599626393914e+02,8965,7661,3160,1304,1304,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200114,0,0,0
115,3.268232950628e+08,3.268234339937e+08,1.389309279919e+02,4741,4078,1493,663,663,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200115,0,0,0
116,3.268234440671e+08,3.268242749812e+08,8.309141159654e+02,28125,23886,9731,4239,4239,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200116,0,0,0
117,3.268242850011e+08,3.268256829448e+08,1.397943703532e+03,47185,40023,16730,7162,7162,0,1,e,C,2017,5,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12378200117,0,0,0
