#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.211576014911e+08,5.211582009829e+08,5.994917252660e+02,48744,46999,1131,1745,1745,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901830e+00,15603100001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.211582033304e+08,5.211587959971e+08,5.926667156219e+02,48807,47021,1093,1786,1786,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590909e+00,15603100002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.211587976487e+08,5.211594029464e+08,6.052977163196e+02,48727,46962,990,1765,1765,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.924218e+00,15603100003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.211594053480e+08,5.211600059033e+08,6.005552403331e+02,48781,46994,915,1787,1787,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.363789e+00,15603100004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.211600078504e+08,5.211606089866e+08,6.011361580491e+02,48750,46961,1091,1789,1789,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.834161e+00,15603100005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.211606111144e+08,5.211612139869e+08,6.028725081086e+02,48716,46995,1081,1721,1721,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.341060e+00,15603100006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.211612165133e+08,5.211618189966e+08,6.024832452536e+02,48781,47135,1116,1646,1646,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.688743e+00,15603100007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.211618207873e+08,5.211624299948e+08,6.092075445056e+02,48738,47003,994,1735,1735,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991817e+00,15603100008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.211624322505e+08,5.211630339878e+08,6.017372392416e+02,48715,46935,1223,1780,1780,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603100009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.211630365308e+08,5.211636469978e+08,6.104670445323e+02,48711,46863,1064,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991830e+00,15603100010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.211636495256e+08,5.211642609919e+08,6.114662597179e+02,48742,47035,1023,1707,1707,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.859705e+00,15603100011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.211642630162e+08,5.211648739886e+08,6.109723910093e+02,48702,46896,938,1806,1806,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.429037e+00,15603100012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.211648765106e+08,5.211654859969e+08,6.094863234162e+02,48770,47001,1077,1769,1769,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.528640e+00,15603200013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.211654877654e+08,5.211660979836e+08,6.102181429863e+02,48718,46961,1133,1757,1757,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.839870e+00,15603200014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.211661003083e+08,5.211667079994e+08,6.076911046505e+02,48743,46914,949,1829,1829,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.077176e+00,15603200015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.211667101791e+08,5.211673229863e+08,6.128072215319e+02,48714,46959,981,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.355048e+00,15603200016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.211673254461e+08,5.211679379906e+08,6.125445321798e+02,48762,46961,1009,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871334e+00,15603200017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.211679396876e+08,5.211685570000e+08,6.173123554587e+02,48758,47004,1168,1754,1754,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883683e+00,15603200018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.211685586336e+08,5.211691729772e+08,6.143436774611e+02,48720,46977,1150,1743,1743,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883119e+00,15603200019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.211691751153e+08,5.211697869898e+08,6.118744456172e+02,48710,46966,1098,1744,1744,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947798e+00,15603200020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.211697894276e+08,5.211704119977e+08,6.225701566339e+02,48729,46995,1189,1734,1734,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998398e+00,15603200021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.211704140860e+08,5.211710329969e+08,6.189109463692e+02,48700,46976,1125,1724,1724,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977419e+00,15603200022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.211710352214e+08,5.211716639886e+08,6.287672241926e+02,48733,46974,839,1759,1759,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931746e+00,15603200023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.211716656683e+08,5.211722759953e+08,6.103269468546e+02,48746,46991,1117,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.527779e+00,15603200024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.211722780790e+08,5.211728919944e+08,6.139154500365e+02,48766,47024,1078,1742,1742,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.889431e+00,15603200025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.211728936640e+08,5.211735129993e+08,6.193353592753e+02,48685,46892,1017,1793,1793,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.731080e+00,15603200026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.211735154287e+08,5.211741349938e+08,6.195651177168e+02,48697,46983,1186,1714,1714,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.342995e+00,15603200027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.211741373522e+08,5.211747579846e+08,6.206324308515e+02,48746,47039,1144,1707,1707,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.906753e+00,15603200028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.211747597245e+08,5.211753839990e+08,6.242745163441e+02,48746,46977,1058,1769,1769,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980831e+00,15603200029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.211753857242e+08,5.211760089907e+08,6.232665404081e+02,48673,46906,944,1767,1767,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.839998e+00,15603200030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.211760113431e+08,5.211766449928e+08,6.336497629285e+02,48695,46894,915,1801,1801,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.579527e+00,15603200031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.211766470387e+08,5.211772799866e+08,6.329479277730e+02,48703,46969,1117,1734,1734,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.656153e+00,15603200032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.211772818542e+08,5.211779119783e+08,6.301240909100e+02,48680,46925,1059,1755,1755,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.223099e+00,15603200033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.211779143413e+08,5.211785469950e+08,6.326537253261e+02,48665,46856,1136,1809,1809,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.900632e+00,15603200034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.211785494741e+08,5.211791849810e+08,6.355069278479e+02,48671,46947,1160,1724,1724,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.373623e+00,15603200035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.211791875676e+08,5.211798299974e+08,6.424298216701e+02,48637,46854,780,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.259316e+00,15603200036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.211798324497e+08,5.211804749985e+08,6.425487697124e+02,48644,46895,1288,1749,1749,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636646e+00,15603200037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.211804773848e+08,5.211811229982e+08,6.456134232283e+02,48697,46906,1176,1791,1791,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.803710e+00,15603200038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.211811247181e+08,5.211817729947e+08,6.482765930891e+02,48674,46996,1149,1678,1678,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.833846e+00,15603200039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.211817750024e+08,5.211824259774e+08,6.509750297666e+02,48620,46861,1196,1759,1759,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992343e+00,15603200040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.211824284849e+08,5.211830859963e+08,6.575114302039e+02,48658,46875,1109,1783,1783,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.211830880244e+08,5.211837519937e+08,6.639692306519e+02,48602,46845,1333,1757,1757,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992481e+00,15603200042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.211837543915e+08,5.211844219796e+08,6.675880296230e+02,48637,46826,1345,1811,1811,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.899850e+00,15603200043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.211844239499e+08,5.211850979956e+08,6.740457117558e+02,48588,46771,1045,1817,1817,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.542900e+00,15603200044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.211851004966e+08,5.211857769872e+08,6.764905595779e+02,48646,46878,1134,1768,1768,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.647492e+00,15603200045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.211857786336e+08,5.211864559861e+08,6.773524922729e+02,48607,46764,1116,1843,1843,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.973490e+00,15603200046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.211864581472e+08,5.211871509896e+08,6.928424305320e+02,48534,46719,1262,1815,1815,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.211871534862e+08,5.211878549759e+08,7.014896962643e+02,48578,46796,1045,1782,1782,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991464e+00,15603200048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.211878568276e+08,5.211885559784e+08,6.991507985592e+02,48564,46725,1298,1839,1839,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730385e+00,15603200049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.211885584463e+08,5.211892579576e+08,6.995113676786e+02,48562,46764,1193,1798,1798,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.359487e+00,15603200050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.211892599748e+08,5.211899689930e+08,7.090181980133e+02,48569,46788,1043,1781,1781,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.977497e+00,15603200051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.211899707138e+08,5.211906789969e+08,7.082830910683e+02,48558,46685,1230,1873,1873,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.802818e+00,15603200052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.211906808829e+08,5.211914009962e+08,7.201133090854e+02,48538,46694,1235,1844,1844,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.383657e+00,15603200053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.211914028718e+08,5.211921269634e+08,7.240916498303e+02,48541,46700,1244,1841,1841,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990357e+00,15603200054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.211921291071e+08,5.211928579941e+08,7.288869677186e+02,48498,46667,1098,1831,1831,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.943834e+00,15603200055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.211928601664e+08,5.211935889909e+08,7.288244606256e+02,48525,46693,1347,1832,1832,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.458905e+00,15603200056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.211935908354e+08,5.211943179901e+08,7.271546596885e+02,48497,46688,1410,1809,1809,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.877918e+00,15603200057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.211943203958e+08,5.211950559965e+08,7.356006794572e+02,48482,46584,1263,1898,1898,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.907733e+00,15603200058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.211950584269e+08,5.211957969425e+08,7.385155416131e+02,48520,46675,1229,1845,1845,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.211957990407e+08,5.211965359586e+08,7.369179257154e+02,48522,46642,1335,1880,1880,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.211965376897e+08,5.211972859950e+08,7.483053373694e+02,48476,46614,1255,1862,1862,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994668e+00,15603200061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.211972878859e+08,5.211980289891e+08,7.411032034755e+02,48461,46594,1190,1867,1867,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998655e+00,15603200062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.211980314777e+08,5.211987809648e+08,7.494870628715e+02,48449,46689,1474,1760,1760,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.211987834535e+08,5.211995289678e+08,7.455143092871e+02,48456,46645,1226,1811,1811,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966534e+00,15603200064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.211995314770e+08,5.212002839953e+08,7.525183547735e+02,48487,46639,1352,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.773209e+00,15603200065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.212002858178e+08,5.212010339976e+08,7.481797919869e+02,48489,46707,1065,1782,1782,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.530665e+00,15603200066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.212010357652e+08,5.212017869687e+08,7.512035215497e+02,48488,46599,1436,1889,1889,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.656043e+00,15603200067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.212017887659e+08,5.212025389967e+08,7.502307857871e+02,48453,46605,1240,1848,1848,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.944149e+00,15603200068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.212025411771e+08,5.212032899787e+08,7.488016406894e+02,48477,46604,1182,1873,1873,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997334e+00,15603200069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.212032921262e+08,5.212040489708e+08,7.568446267843e+02,48444,46717,1094,1727,1727,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.212040516445e+08,5.212048009984e+08,7.493538933396e+02,48432,46603,1245,1829,1829,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.212048035122e+08,5.212055529867e+08,7.494745278358e+02,48450,46601,1344,1849,1849,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.212055552709e+08,5.212063029946e+08,7.477237297297e+02,48503,46767,1273,1736,1736,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.212063046945e+08,5.212070519909e+08,7.472964320183e+02,48478,46586,1186,1892,1892,0,1,e,C,2023,7,8,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603200074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
