#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.211606000000e+08,2.800000e+01,0.000000e+00,9.640000e+02,15603100001
5.211612000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15603100002
5.211618000000e+08,2.790000e+01,0.000000e+00,9.640000e+02,15603100003
5.211624000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15603100004
5.211630000000e+08,2.780000e+01,0.000000e+00,9.640000e+02,15603100005
5.211642000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603100006
5.211648000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15603100007
5.211654000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15603100008
5.211660000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15603100009
5.211666000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15603100010
5.211672000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15603100011
5.211678000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603100012
5.211684000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603200013
5.211690000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15603200014
5.211696000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603200015
5.211702000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603200016
5.211708000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15603200017
5.211714000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15603200018
5.211720000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15603200019
5.211726000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15603200020
5.211732000000e+08,2.730000e+01,0.000000e+00,9.640000e+02,15603200021
5.211738000000e+08,2.720000e+01,0.000000e+00,9.640000e+02,15603200022
5.211744000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15603200023
5.211750000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15603200024
5.211756000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15603200025
5.211762000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15603200026
5.211768000000e+08,2.710000e+01,0.000000e+00,9.640000e+02,15603200027
5.211774000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603200028
5.211780000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603200029
5.211786000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603200030
5.211792000000e+08,2.700000e+01,0.000000e+00,9.640000e+02,15603200031
5.211798000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603200032
5.211804000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603200033
5.211810000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603200034
5.211816000000e+08,2.690000e+01,0.000000e+00,9.640000e+02,15603200035
5.211822000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15603200036
5.211834000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15603200037
5.211840000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15603200038
5.211846000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15603200039
5.211852000000e+08,2.670000e+01,0.000000e+00,9.640000e+02,15603200040
5.211858000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15603200041
5.211864000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15603200042
5.211870000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15603200043
5.211876000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15603200044
5.211882000000e+08,2.650000e+01,0.000000e+00,9.660000e+02,15603200045
5.211888000000e+08,2.640000e+01,0.000000e+00,9.660000e+02,15603200046
5.211900000000e+08,2.630000e+01,0.000000e+00,9.660000e+02,15603200047
5.211906000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603200048
5.211912000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603200049
5.211918000000e+08,2.630000e+01,0.000000e+00,9.670000e+02,15603200050
5.211924000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15603200051
5.211930000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15603200052
5.211942000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15603200053
5.211948000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200054
5.211954000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200055
5.211960000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200056
5.211966000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200057
5.211978000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200058
5.211984000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200059
5.211990000000e+08,2.610000e+01,0.000000e+00,9.680000e+02,15603200060
5.211996000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15603200061
5.212008000000e+08,2.620000e+01,0.000000e+00,9.680000e+02,15603200062
5.212014000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15603200063
5.212020000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15603200064
5.212026000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,15603200065
5.212038000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15603200066
5.212044000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15603200067
5.212050000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15603200068
5.212056000000e+08,2.640000e+01,0.000000e+00,9.680000e+02,15603200069
5.212068000000e+08,2.650000e+01,0.000000e+00,9.680000e+02,15603200070
5.212074000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15603200071
5.212080000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,15603200072
5.212086000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,15603200073
5.212098000000e+08,2.670000e+01,0.000000e+00,9.670000e+02,15603200074
5.212104000000e+08,2.680000e+01,0.000000e+00,9.670000e+02,15603200075
5.212110000000e+08,2.690000e+01,0.000000e+00,9.670000e+02,15603200076
5.212116000000e+08,2.700000e+01,0.000000e+00,9.670000e+02,15603200077
5.212128000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15603200078
5.212134000000e+08,2.710000e+01,0.000000e+00,9.670000e+02,15603200079
5.212140000000e+08,2.720000e+01,0.000000e+00,9.670000e+02,15603200080
5.212146000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15603200081
5.212152000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15603200082
5.212158000000e+08,2.740000e+01,0.000000e+00,9.660000e+02,15603200083
5.212164000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15603200084
5.212170000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15603200085
5.212182000000e+08,2.770000e+01,0.000000e+00,9.660000e+02,15603200086
5.212188000000e+08,2.780000e+01,0.000000e+00,9.660000e+02,15603200087
5.212194000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15603200089
5.212200000000e+08,2.790000e+01,0.000000e+00,9.660000e+02,15603200090
5.212206000000e+08,2.800000e+01,0.000000e+00,9.660000e+02,15603200091
5.212212000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15603200092
5.212218000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15603200093
5.212224000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15603200094
5.212230000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15603200095
5.212236000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603200096
5.212242000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603200097
5.212248000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603200098
5.212254000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603200099
5.212260000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603200100
5.212266000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603200101
5.212272000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603200102
5.212278000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603200103
5.212284000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200104
5.212290000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200105
5.212296000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200106
5.212302000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200107
5.212308000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200108
5.212314000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200109
5.212320000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200110
5.212326000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200111
5.212326000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200112
5.212338000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200113
5.212344000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200114
5.212350000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200115
5.212350000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200116
5.212356000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200117
5.212362000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200118
5.212368000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200119
5.212374000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603200120
5.212380000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200121
5.212386000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200122
5.212392000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200123
5.212398000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200124
5.212404000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603200125
5.212410000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603200126
5.212416000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603200127
5.212416000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603200128
5.212422000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603200129
5.212428000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603200130
5.212434000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15603200131
5.212440000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15603200132
5.212446000000e+08,2.860000e+01,0.000000e+00,9.670000e+02,15603200133
5.212452000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15603200134
5.212458000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15603200135
5.212464000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15603200136
5.212470000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15603200137
5.212470000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15603200001
5.212476000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15603200002
5.212482000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15603200003
5.212488000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15603200004
5.212494000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15603200005
5.212500000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15603200006
5.212506000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15603200007
5.212512000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15603200008
5.212518000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15603200009
5.212524000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603200010
5.212530000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603200011
5.212536000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603200012
5.212542000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603200013
5.212548000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15603300014
5.212548000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15603300015
5.212554000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15603300016
5.212560000000e+08,2.790000e+01,0.000000e+00,9.680000e+02,15603300017
5.212566000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15603300018
5.212572000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15603300019
5.212578000000e+08,2.780000e+01,0.000000e+00,9.680000e+02,15603300020
5.212584000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15603300021
5.212590000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15603300022
5.212596000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15603300023
5.212602000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15603300024
5.212608000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15603300025
5.212614000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300026
5.212620000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300027
5.212626000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300028
5.212632000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300029
5.212638000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300030
5.212644000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300031
5.212650000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300032
5.212656000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300033
5.212662000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300034
5.212668000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300035
5.212674000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300036
5.212680000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300037
5.212686000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15603300038
5.212692000000e+08,2.710000e+01,0.000000e+00,9.680000e+02,15603300039
5.212698000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300040
5.212704000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300041
5.212710000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300042
5.212716000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300043
5.212722000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300044
5.212728000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300045
5.212734000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300046
5.212740000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300047
5.212746000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300048
5.212752000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300049
5.212758000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300050
5.212764000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300051
5.212770000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300052
5.212776000000e+08,2.680000e+01,0.000000e+00,9.690000e+02,15603300053
5.212782000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300054
5.212788000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300055
5.212794000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300056
5.212800000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300057
5.212806000000e+08,2.690000e+01,0.000000e+00,9.690000e+02,15603300058
5.212812000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300059
5.212818000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300060
5.212824000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300061
5.212830000000e+08,2.700000e+01,0.000000e+00,9.690000e+02,15603300062
5.212836000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15603300063
5.212842000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15603300064
5.212854000000e+08,2.720000e+01,0.000000e+00,9.690000e+02,15603300065
5.212860000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300066
5.212866000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300067
5.212872000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300068
5.212878000000e+08,2.720000e+01,0.000000e+00,9.680000e+02,15603300069
5.212884000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300070
5.212890000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300071
5.212896000000e+08,2.730000e+01,0.000000e+00,9.680000e+02,15603300072
5.212902000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300073
5.212908000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300074
5.212914000000e+08,2.740000e+01,0.000000e+00,9.680000e+02,15603300075
5.212920000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300076
5.212926000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300077
5.212932000000e+08,2.750000e+01,0.000000e+00,9.680000e+02,15603300078
5.212938000000e+08,2.760000e+01,0.000000e+00,9.680000e+02,15603300079
5.212944000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15603300080
5.212950000000e+08,2.770000e+01,0.000000e+00,9.680000e+02,15603300081
5.212956000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15603300082
5.212962000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15603300083
5.212968000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15603300084
5.212974000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603300085
5.212980000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15603300086
5.212986000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15603300087
5.212992000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15603300088
5.212998000000e+08,2.820000e+01,0.000000e+00,9.670000e+02,15603300089
5.213004000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15603300090
5.213010000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15603300091
5.213016000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15603300092
5.213022000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15603300093
5.213028000000e+08,2.860000e+01,0.000000e+00,9.660000e+02,15603300094
5.213034000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603300095
5.213040000000e+08,2.870000e+01,0.000000e+00,9.660000e+02,15603300096
5.213046000000e+08,2.880000e+01,0.000000e+00,9.660000e+02,15603300097
5.213052000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603300098
5.213058000000e+08,2.900000e+01,0.000000e+00,9.660000e+02,15603300099
5.213064000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603300100
5.213070000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603300101
5.213076000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15603300102
5.213082000000e+08,2.920000e+01,0.000000e+00,9.650000e+02,15603300103
5.213088000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15603300104
5.213094000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15603300105
5.213100000000e+08,2.930000e+01,0.000000e+00,9.650000e+02,15603300106
5.213106000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300107
5.213112000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300108
5.213112000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300109
5.213118000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300110
5.213124000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300111
5.213130000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300112
5.213136000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300113
5.213142000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15603300114
5.213148000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300115
5.213154000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300116
5.213160000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15603300117
5.213160000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15603300118
5.213166000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15603300119
5.213172000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603300120
5.213178000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603300121
5.213184000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603300122
5.213190000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15603300123
5.213196000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15603300124
5.213196000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15603300125
5.213202000000e+08,2.960000e+01,0.000000e+00,9.650000e+02,15603300126
5.213208000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603300127
5.213214000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603300128
5.213220000000e+08,2.950000e+01,0.000000e+00,9.650000e+02,15603300129
5.213226000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300130
5.213232000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300131
5.213232000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300132
5.213238000000e+08,2.940000e+01,0.000000e+00,9.650000e+02,15603300133
5.213244000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603300134
