#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.211576010000e+08,5.211576620000e+08,7.709836e+01,1.124236e+00,1.754098e+00,1.695751e-01,2.950820e-01,7.049180e-01,4.262295e-01,1.967213e-01,9.836066e-02,3.278688e-02,0.000000e+00,2.275144e-02,2.174300e-03,2.800000e+01,0.000000e+00,9.640000e+02,2.018131e+01,1.350187e+01,1.361309e+01,15603100001
5.211576620000e+08,5.211577230000e+08,7.821311e+01,1.132335e+00,1.967213e+00,1.795812e-01,4.262295e-01,6.229508e-01,5.901639e-01,3.114754e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.515196e-02,2.266990e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.870583e+01,1.328166e+01,1.332417e+01,15603100001
5.211577230000e+08,5.211577840000e+08,7.985246e+01,1.144140e+00,2.065574e+00,1.840159e-01,2.622951e-01,7.868853e-01,5.409836e-01,3.442623e-01,1.147541e-01,1.639344e-02,0.000000e+00,2.586738e-02,2.274449e-03,2.800000e+01,0.000000e+00,9.640000e+02,2.065159e+01,1.384206e+01,1.382857e+01,15603100001
5.211577840000e+08,5.211578450000e+08,7.790164e+01,1.130078e+00,1.655738e+00,1.647521e-01,3.114754e-01,5.081967e-01,4.262295e-01,3.606557e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.125421e-02,2.092277e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.985148e+01,1.382178e+01,1.376238e+01,15603100001
5.211578450000e+08,5.211579060000e+08,7.836066e+01,1.133402e+00,1.950820e+00,1.788314e-01,2.950820e-01,8.196721e-01,5.409836e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.489540e-02,2.253571e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.910925e+01,1.343025e+01,1.328235e+01,15603100001
5.211579060000e+08,5.211579670000e+08,8.098360e+01,1.152215e+00,1.737705e+00,1.687808e-01,2.131148e-01,7.213115e-01,3.770492e-01,4.098361e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.145749e-02,2.061654e-03,2.800000e+01,0.000000e+00,9.640000e+02,2.012075e+01,1.337076e+01,1.375094e+01,15603100001
5.211579670000e+08,5.211580280000e+08,7.890164e+01,1.137308e+00,1.934426e+00,1.780784e-01,3.278688e-01,6.393443e-01,5.737705e-01,2.622951e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.451693e-02,2.229128e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.974407e+01,1.365509e+01,1.500763e+01,15603100001
5.211580280000e+08,5.211580890000e+08,7.640984e+01,1.119205e+00,1.770492e+00,1.703656e-01,2.950820e-01,8.360656e-01,3.606557e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.317099e-02,2.203647e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.918981e+01,1.327315e+01,1.329074e+01,15603100001
5.211580890000e+08,5.211581500000e+08,7.718033e+01,1.124834e+00,2.114754e+00,1.861937e-01,2.786885e-01,8.360656e-01,6.557377e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.740017e-02,2.379170e-03,2.800000e+01,0.000000e+00,9.640000e+02,1.934031e+01,1.273798e+01,1.397209e+01,15603100001
5.211582030000e+08,5.211582640000e+08,7.832787e+01,1.133165e+00,1.901639e+00,1.765628e-01,2.295082e-01,6.065574e-01,6.393443e-01,3.606557e-01,4.918033e-02,1.639344e-02,0.000000e+00,2.427794e-02,2.226619e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.061724e+01,1.264224e+01,1.242155e+01,15603100002
5.211582640000e+08,5.211583250000e+08,7.906557e+01,1.138489e+00,1.819672e+00,1.727156e-01,2.622951e-01,5.901639e-01,7.213115e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.301472e-02,2.159177e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.113243e+01,1.331441e+01,1.380090e+01,15603100002
5.211583250000e+08,5.211583860000e+08,7.906557e+01,1.138489e+00,1.967213e+00,1.795812e-01,3.278688e-01,7.213115e-01,4.918033e-01,3.278688e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.488078e-02,2.242860e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.123667e+01,1.256583e+01,1.358750e+01,15603100002
5.211583860000e+08,5.211584470000e+08,7.952459e+01,1.141789e+00,1.885246e+00,1.758001e-01,3.278688e-01,6.885246e-01,5.409836e-01,2.622951e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.370645e-02,2.184278e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.015043e+01,1.271478e+01,1.287652e+01,15603100002
5.211584470000e+08,5.211585080000e+08,8.126230e+01,1.154196e+00,2.032787e+00,1.825497e-01,2.950820e-01,6.885246e-01,7.377049e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.501513e-02,2.218150e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.998871e+01,1.298467e+01,1.409839e+01,15603100002
5.211585080000e+08,5.211585690000e+08,7.891803e+01,1.137426e+00,1.852459e+00,1.742647e-01,1.967213e-01,6.885246e-01,6.065574e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.347320e-02,2.182103e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.877964e+01,1.294690e+01,1.383009e+01,15603100002
5.211585690000e+08,5.211586300000e+08,7.868852e+01,1.135771e+00,1.885246e+00,1.758001e-01,3.442623e-01,5.081967e-01,6.065574e-01,3.442623e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.395833e-02,2.207201e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.845217e+01,1.416174e+01,1.366609e+01,15603100002
5.211586300000e+08,5.211586910000e+08,7.875410e+01,1.136244e+00,1.721311e+00,1.679828e-01,3.114754e-01,5.737705e-01,5.081967e-01,2.786885e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.185679e-02,2.109565e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.003143e+01,1.304381e+01,1.380095e+01,15603100002
5.211586910000e+08,5.211587520000e+08,7.996722e+01,1.144962e+00,1.557377e+00,1.597835e-01,1.967213e-01,5.901639e-01,5.081967e-01,1.967213e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.947520e-02,1.978560e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.874526e+01,1.387685e+01,1.352105e+01,15603100002
5.211587970000e+08,5.211588580000e+08,7.849181e+01,1.134350e+00,1.622951e+00,1.631127e-01,2.786885e-01,4.262295e-01,5.245901e-01,3.278688e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.067669e-02,2.056489e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.860909e+01,1.285152e+01,1.395455e+01,15603100003
5.211588580000e+08,5.211589190000e+08,7.814754e+01,1.131860e+00,1.590164e+00,1.614567e-01,1.967213e-01,6.393443e-01,4.590164e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.034823e-02,2.044921e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.070825e+01,1.314536e+01,1.364639e+01,15603100003
5.211589190000e+08,5.211589800000e+08,7.777049e+01,1.129126e+00,1.557377e+00,1.597835e-01,1.967213e-01,6.557377e-01,4.754098e-01,1.803279e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.002529e-02,2.033876e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.964421e+01,1.382526e+01,1.401473e+01,15603100003
5.211589800000e+08,5.211590410000e+08,7.559016e+01,1.113186e+00,1.639344e+00,1.639344e-01,3.278688e-01,6.393443e-01,4.098361e-01,2.459016e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.168727e-02,2.145081e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.022000e+01,1.305400e+01,1.347100e+01,15603100003
5.211590410000e+08,5.211591020000e+08,7.880328e+01,1.136599e+00,1.672131e+00,1.655656e-01,1.967213e-01,6.229508e-01,4.918033e-01,3.114754e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.121906e-02,2.078590e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.018333e+01,1.376373e+01,1.378235e+01,15603100003
5.211591020000e+08,5.211591630000e+08,7.627869e+01,1.118244e+00,1.737705e+00,1.687808e-01,3.114754e-01,5.737705e-01,3.934426e-01,3.606557e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.278100e-02,2.187338e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.016226e+01,1.321038e+01,1.481415e+01,15603100003
5.211591630000e+08,5.211592240000e+08,7.657377e+01,1.120405e+00,1.606557e+00,1.622868e-01,2.622951e-01,5.409836e-01,5.573770e-01,1.967213e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.098052e-02,2.097002e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.859388e+01,1.407143e+01,1.411429e+01,15603100003
5.211592240000e+08,5.211592850000e+08,7.734426e+01,1.126028e+00,1.377049e+00,1.502484e-01,1.803279e-01,5.081967e-01,5.081967e-01,1.475410e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.780416e-02,1.925222e-03,2.790000e+01,0.000000e+00,9.640000e+02,1.961190e+01,1.367500e+01,1.425833e+01,15603100003
5.211592850000e+08,5.211593460000e+08,7.693443e+01,1.123041e+00,1.721311e+00,1.679828e-01,2.786885e-01,6.393443e-01,3.770492e-01,3.442623e-01,6.557377e-02,1.639344e-02,0.000000e+00,2.237375e-02,2.158890e-03,2.790000e+01,0.000000e+00,9.640000e+02,2.168667e+01,1.317238e+01,1.394285e+01,15603100003
5.211594050000e+08,5.211594660000e+08,7.886885e+01,1.137072e+00,1.672131e+00,1.655656e-01,1.475410e-01,5.409836e-01,5.245901e-01,3.442623e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.120141e-02,2.076880e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.990784e+01,1.394216e+01,1.342353e+01,15603100004
5.211594660000e+08,5.211595270000e+08,7.826230e+01,1.132691e+00,1.442623e+00,1.537841e-01,2.459016e-01,4.426230e-01,4.918033e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,1.843318e-02,1.946789e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.883409e+01,1.283864e+01,1.372614e+01,15603100004
5.211595270000e+08,5.211595880000e+08,7.736066e+01,1.126147e+00,1.622951e+00,1.631127e-01,2.295082e-01,5.573770e-01,4.426230e-01,3.278688e-01,4.918033e-02,1.639344e-02,0.000000e+00,2.097902e-02,2.086237e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.899293e+01,1.361212e+01,1.397576e+01,15603100004
5.211595880000e+08,5.211596490000e+08,7.804918e+01,1.131148e+00,1.770492e+00,1.703656e-01,2.295082e-01,6.721311e-01,4.754098e-01,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.268431e-02,2.157899e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.047871e+01,1.340185e+01,1.326204e+01,15603100004
5.211596490000e+08,5.211597100000e+08,7.655738e+01,1.120285e+00,1.557377e+00,1.597835e-01,2.459016e-01,6.721311e-01,3.606557e-01,2.295082e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.034261e-02,2.065770e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.944632e+01,1.316948e+01,1.368526e+01,15603100004
5.211597100000e+08,5.211597710000e+08,7.786885e+01,1.129840e+00,1.426229e+00,1.529079e-01,2.131148e-01,4.918033e-01,3.770492e-01,2.786885e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.831579e-02,1.945593e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.839655e+01,1.355633e+01,1.318736e+01,15603100004
5.211597710000e+08,5.211598320000e+08,7.818033e+01,1.132097e+00,1.327869e+00,1.475410e-01,2.295082e-01,5.737705e-01,2.950820e-01,2.295082e-01,0.000000e+00,0.000000e+00,0.000000e+00,1.698469e-02,1.871093e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.866914e+01,1.377654e+01,1.348765e+01,15603100004
5.211598320000e+08,5.211598930000e+08,7.929508e+01,1.140140e+00,1.409836e+00,1.520265e-01,2.622951e-01,4.754098e-01,4.262295e-01,2.131148e-01,3.278688e-02,0.000000e+00,0.000000e+00,1.777961e-02,1.900105e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.057559e+01,1.263140e+01,1.334535e+01,15603100004
5.211598930000e+08,5.211599540000e+08,7.849181e+01,1.134350e+00,1.573771e+00,1.606223e-01,2.950820e-01,4.098361e-01,4.098361e-01,2.950820e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.005013e-02,2.025739e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.040938e+01,1.420312e+01,1.463021e+01,15603100004
5.211600070000e+08,5.211600680000e+08,7.852459e+01,1.134587e+00,1.704918e+00,1.671810e-01,1.311475e-01,7.868853e-01,4.098361e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.171190e-02,2.105788e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.173654e+01,1.371442e+01,1.467789e+01,15603100005
5.211600680000e+08,5.211601290000e+08,7.785246e+01,1.129721e+00,1.868852e+00,1.750341e-01,2.786885e-01,6.393443e-01,6.557377e-01,2.459016e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.400505e-02,2.221130e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.965965e+01,1.270790e+01,1.438859e+01,15603100005
5.211601290000e+08,5.211601900000e+08,7.870492e+01,1.135889e+00,1.721311e+00,1.679828e-01,2.295082e-01,7.049180e-01,3.934426e-01,2.950820e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.187044e-02,2.110868e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.938381e+01,1.402667e+01,1.363238e+01,15603100005
5.211601900000e+08,5.211602510000e+08,7.831148e+01,1.133047e+00,1.967213e+00,1.795812e-01,2.459016e-01,6.885246e-01,6.065574e-01,3.114754e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.512037e-02,2.264180e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.051749e+01,1.343083e+01,1.506750e+01,15603100005
5.211602510000e+08,5.211603120000e+08,7.726230e+01,1.125431e+00,1.983607e+00,1.803279e-01,3.114754e-01,6.393443e-01,5.901639e-01,3.606557e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.567367e-02,2.303814e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.020330e+01,1.333471e+01,1.386281e+01,15603100005
5.211603120000e+08,5.211603730000e+08,7.804918e+01,1.131148e+00,1.540984e+00,1.589403e-01,2.950820e-01,5.901639e-01,3.606557e-01,2.295082e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.974375e-02,2.016209e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.113616e+01,1.298936e+01,1.447021e+01,15603100005
5.211603730000e+08,5.211604340000e+08,7.936066e+01,1.140611e+00,1.901639e+00,1.765628e-01,4.754098e-01,6.885246e-01,3.770492e-01,3.278688e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.396199e-02,2.197998e-03,2.780000e+01,0.000000e+00,9.640000e+02,2.096293e+01,1.355173e+01,1.402069e+01,15603100005
5.211604340000e+08,5.211604950000e+08,7.737705e+01,1.126266e+00,1.622951e+00,1.631127e-01,1.967213e-01,6.393443e-01,4.426230e-01,2.459016e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.097458e-02,2.085800e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.838384e+01,1.362929e+01,1.398080e+01,15603100005
5.211604950000e+08,5.211605560000e+08,7.721311e+01,1.125073e+00,1.770492e+00,1.703656e-01,2.295082e-01,6.557377e-01,4.918033e-01,3.606557e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.292994e-02,2.180991e-03,2.780000e+01,0.000000e+00,9.640000e+02,1.856389e+01,1.320370e+01,1.243796e+01,15603100005
5.211606110000e+08,5.211606720000e+08,7.775410e+01,1.129007e+00,2.032787e+00,1.825497e-01,1.803279e-01,9.508197e-01,6.393443e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.614379e-02,2.316888e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.012258e+01,1.430080e+01,1.428871e+01,15603100006
5.211606720000e+08,5.211607330000e+08,7.790164e+01,1.130078e+00,2.032787e+00,1.825497e-01,2.622951e-01,7.540984e-01,5.901639e-01,3.278688e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.609428e-02,2.312559e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.106855e+01,1.360645e+01,1.378951e+01,15603100006
5.211607330000e+08,5.211607940000e+08,7.863934e+01,1.135416e+00,1.721311e+00,1.679828e-01,3.770492e-01,6.557377e-01,5.081967e-01,1.803279e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.188868e-02,2.112609e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.931429e+01,1.337714e+01,1.317142e+01,15603100006
5.211607940000e+08,5.211608550000e+08,7.801640e+01,1.130910e+00,1.606557e+00,1.622868e-01,1.639344e-01,5.573770e-01,5.737705e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.059256e-02,2.058633e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.014694e+01,1.276837e+01,1.385919e+01,15603100006
5.211608550000e+08,5.211609160000e+08,7.791803e+01,1.130197e+00,1.196721e+00,1.400656e-01,2.622951e-01,3.606557e-01,2.622951e-01,1.967213e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.535872e-02,1.783744e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.932877e+01,1.307123e+01,1.435617e+01,15603100006
5.211609160000e+08,5.211609770000e+08,7.709836e+01,1.124236e+00,1.868852e+00,1.750341e-01,2.950820e-01,6.557377e-01,5.901639e-01,2.459016e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.423985e-02,2.242585e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.789123e+01,1.348684e+01,1.372544e+01,15603100006
5.211609770000e+08,5.211610380000e+08,7.803278e+01,1.131029e+00,1.819672e+00,1.727156e-01,2.786885e-01,7.868853e-01,4.590164e-01,2.131148e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.331933e-02,2.187413e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.944234e+01,1.463153e+01,1.359009e+01,15603100006
5.211610380000e+08,5.211610990000e+08,7.878689e+01,1.136481e+00,1.737705e+00,1.687808e-01,2.622951e-01,7.213115e-01,4.754098e-01,2.622951e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.205576e-02,2.118489e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.877736e+01,1.251792e+01,1.427736e+01,15603100006
5.211610990000e+08,5.211611600000e+08,7.804918e+01,1.131148e+00,2.163934e+00,1.883463e-01,2.950820e-01,8.852459e-01,6.229508e-01,3.114754e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.772527e-02,2.379487e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.918864e+01,1.322576e+01,1.367121e+01,15603100006
5.211612160000e+08,5.211612770000e+08,7.752459e+01,1.127340e+00,1.573771e+00,1.606223e-01,2.131148e-01,4.754098e-01,5.081967e-01,2.950820e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.030027e-02,2.050750e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.992917e+01,1.367813e+01,1.408438e+01,15603100007
5.211612770000e+08,5.211613380000e+08,7.842623e+01,1.133876e+00,1.819672e+00,1.727156e-01,2.786885e-01,7.377049e-01,4.918033e-01,2.295082e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.320234e-02,2.176570e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.986666e+01,1.332162e+01,1.386216e+01,15603100007
5.211613380000e+08,5.211613990000e+08,7.872131e+01,1.136008e+00,1.737705e+00,1.687808e-01,3.442623e-01,7.213115e-01,4.262295e-01,2.295082e-01,1.639344e-02,0.000000e+00,0.000000e+00,2.207414e-02,2.120234e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.102453e+01,1.267547e+01,1.394717e+01,15603100007
5.211613990000e+08,5.211614600000e+08,7.960656e+01,1.142377e+00,2.049180e+00,1.832843e-01,2.950820e-01,6.885246e-01,5.901639e-01,3.442623e-01,1.311475e-01,0.000000e+00,0.000000e+00,2.574135e-02,2.272550e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.035200e+01,1.349520e+01,1.389040e+01,15603100007
5.211614600000e+08,5.211615210000e+08,7.654099e+01,1.120165e+00,1.754098e+00,1.695751e-01,2.950820e-01,6.065574e-01,5.901639e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.291711e-02,2.189948e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.074112e+01,1.297383e+01,1.361122e+01,15603100007
5.211615210000e+08,5.211615820000e+08,7.814754e+01,1.131860e+00,2.049180e+00,1.832843e-01,3.606557e-01,6.885246e-01,6.393443e-01,1.967213e-01,1.639344e-01,0.000000e+00,0.000000e+00,2.622194e-02,2.314408e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.952400e+01,1.320240e+01,1.427760e+01,15603100007
5.211615820000e+08,5.211616430000e+08,7.711475e+01,1.124356e+00,1.754098e+00,1.695751e-01,2.459016e-01,7.049180e-01,4.262295e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.274660e-02,2.173843e-03,2.770000e+01,0.000000e+00,9.640000e+02,2.095981e+01,1.265514e+01,1.362804e+01,15603100007
5.211616430000e+08,5.211617040000e+08,7.824590e+01,1.132572e+00,1.950820e+00,1.788314e-01,1.967213e-01,6.885246e-01,5.409836e-01,4.262295e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.493191e-02,2.256833e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.848656e+01,1.353362e+01,1.312857e+01,15603100007
5.211617040000e+08,5.211617650000e+08,7.786885e+01,1.129840e+00,1.918033e+00,1.773222e-01,2.459016e-01,8.524590e-01,4.426230e-01,3.442623e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.463158e-02,2.248970e-03,2.770000e+01,0.000000e+00,9.640000e+02,1.967607e+01,1.374444e+01,1.459146e+01,15603100007
5.211618200000e+08,5.211618810000e+08,7.552459e+01,1.112703e+00,1.819672e+00,1.727156e-01,3.442623e-01,5.901639e-01,5.245901e-01,2.622951e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.409377e-02,2.259162e-03,2.770000e+01,0.000000e+00,9.650000e+02,2.040361e+01,1.264685e+01,1.407838e+01,15603100008
5.211618810000e+08,5.211619420000e+08,7.636066e+01,1.118845e+00,1.278689e+00,1.447830e-01,2.131148e-01,4.262295e-01,3.114754e-01,2.131148e-01,1.147541e-01,0.000000e+00,0.000000e+00,1.674538e-02,1.880099e-03,2.770000e+01,0.000000e+00,9.650000e+02,1.908718e+01,1.332436e+01,1.461795e+01,15603100008
5.211619420000e+08,5.211620030000e+08,7.868852e+01,1.135771e+00,1.737705e+00,1.687808e-01,2.459016e-01,5.901639e-01,5.409836e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.208333e-02,2.121107e-03,2.770000e+01,0.000000e+00,9.650000e+02,2.010000e+01,1.264717e+01,1.490754e+01,15603100008
5.211620030000e+08,5.211620640000e+08,7.655738e+01,1.120285e+00,1.819672e+00,1.727156e-01,2.295082e-01,7.377049e-01,5.081967e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.376874e-02,2.229056e-03,2.770000e+01,0.000000e+00,9.650000e+02,1.903694e+01,1.339820e+01,1.414505e+01,15603100008
5.211620640000e+08,5.211621250000e+08,7.821311e+01,1.132335e+00,1.721311e+00,1.679828e-01,2.622951e-01,6.721311e-01,5.245901e-01,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.200796e-02,2.123992e-03,2.770000e+01,0.000000e+00,9.650000e+02,2.142190e+01,1.395333e+01,1.346762e+01,15603100008
5.211621250000e+08,5.211621860000e+08,7.755738e+01,1.127578e+00,1.393443e+00,1.511401e-01,1.967213e-01,5.573770e-01,4.098361e-01,1.639344e-01,6.557377e-02,0.000000e+00,0.000000e+00,1.796660e-02,1.931166e-03,2.770000e+01,0.000000e+00,9.650000e+02,1.961176e+01,1.345883e+01,1.406001e+01,15603100008
5.211621860000e+08,5.211622470000e+08,7.524590e+01,1.110648e+00,1.672131e+00,1.655656e-01,2.950820e-01,7.377049e-01,4.262295e-01,1.311475e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.222222e-02,2.175742e-03,2.770000e+01,0.000000e+00,9.650000e+02,1.824117e+01,1.284510e+01,1.460392e+01,15603100008
5.211622470000e+08,5.211623080000e+08,7.706557e+01,1.123997e+00,1.754098e+00,1.695751e-01,3.442623e-01,6.721311e-01,4.426230e-01,1.967213e-01,9.836066e-02,0.000000e+00,0.000000e+00,2.276111e-02,2.175214e-03,2.770000e+01,0.000000e+00,9.650000e+02,2.049533e+01,1.385514e+01,1.383832e+01,15603100008
5.211623080000e+08,5.211623690000e+08,7.654099e+01,1.120165e+00,1.606557e+00,1.622868e-01,3.114754e-01,5.245901e-01,4.754098e-01,1.803279e-01,1.147541e-01,0.000000e+00,0.000000e+00,2.098951e-02,2.097891e-03,2.770000e+01,0.000000e+00,9.650000e+02,1.829898e+01,1.333877e+01,1.344082e+01,15603100008
5.211624320000e+08,5.211624930000e+08,7.709836e+01,1.124236e+00,1.754098e+00,1.695751e-01,2.295082e-01,7.704918e-01,4.754098e-01,1.803279e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.275144e-02,2.174300e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.977197e+01,1.298972e+01,1.398318e+01,15603100009
5.211624930000e+08,5.211625540000e+08,7.785246e+01,1.129721e+00,1.901639e+00,1.765628e-01,3.442623e-01,6.393443e-01,5.573770e-01,2.786885e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.442620e-02,2.240046e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.977845e+01,1.306724e+01,1.457586e+01,15603100009
5.211625540000e+08,5.211626150000e+08,7.734426e+01,1.126028e+00,1.786885e+00,1.711526e-01,2.950820e-01,6.557377e-01,4.918033e-01,3.114754e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.310301e-02,2.187156e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.922661e+01,1.331651e+01,1.346881e+01,15603100009
5.211626150000e+08,5.211626760000e+08,7.859016e+01,1.135061e+00,2.065574e+00,1.840159e-01,3.606557e-01,7.540984e-01,4.918033e-01,3.770492e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.628285e-02,2.310488e-03,2.760000e+01,0.000000e+00,9.650000e+02,1.986587e+01,1.314047e+01,1.358412e+01,15603100009
5.211626760000e+08,5.211627370000e+08,7.829508e+01,1.132928e+00,2.229508e+00,1.911787e-01,3.114754e-01,9.672131e-01,6.065574e-01,2.622951e-01,8.196721e-02,0.000000e+00,0.000000e+00,2.847571e-02,2.406755e-03,2.760000e+01,0.000000e+00,9.650000e+02,2.042279e+01,1.355883e+01,1.398162e+01,15603100009
