#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.873621084908e+08,3.873637289608e+08,1.620469999135e+03,46751,46511,44209,240,240,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.873637314802e+08,3.873653488931e+08,1.617412926495e+03,46765,46478,44211,287,287,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.873653513348e+08,3.873669669724e+08,1.615637565911e+03,46766,46501,44070,265,265,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.873669691971e+08,3.873685899940e+08,1.620796880007e+03,46734,46488,44100,246,246,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.873685928631e+08,3.873701999764e+08,1.607113352060e+03,46765,46491,44153,274,274,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.350523e-03,15448300005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.873702027709e+08,3.873718279944e+08,1.625223422825e+03,46745,46478,44073,267,267,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.873718302419e+08,3.873734509582e+08,1.620716255963e+03,46726,46453,44106,273,273,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.873734539257e+08,3.873750739788e+08,1.620053176403e+03,46751,46500,44038,251,251,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.873750763087e+08,3.873766899641e+08,1.613655432522e+03,46733,46470,44019,263,263,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.873766931414e+08,3.873783199562e+08,1.626814770401e+03,46747,46490,44062,257,257,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.873783222720e+08,3.873799479953e+08,1.625723289728e+03,46746,46483,44161,263,263,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.873799501882e+08,3.873815619970e+08,1.611808706522e+03,46762,46486,43947,276,276,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.873815651357e+08,3.873831839933e+08,1.618857523143e+03,46746,46454,43996,292,292,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.320988e-03,15448300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.873831865299e+08,3.873847989818e+08,1.612451826811e+03,46772,46502,44139,270,270,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.873848016772e+08,3.873864098936e+08,1.608216438055e+03,46769,46504,44159,265,265,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.873864130589e+08,3.873880299521e+08,1.616893195450e+03,46746,46490,44107,256,256,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.873880327806e+08,3.873896319558e+08,1.599175184309e+03,46787,46529,44233,258,258,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.873896347010e+08,3.873912469810e+08,1.612280065775e+03,46746,46445,43967,301,301,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.873912499121e+08,3.873928639821e+08,1.614069974661e+03,46755,46480,44181,275,275,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.873928667659e+08,3.873944659827e+08,1.599216784537e+03,46783,46534,44108,249,249,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.873944684771e+08,3.873960809958e+08,1.612518697202e+03,46760,46480,44035,280,280,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.873960837048e+08,3.873976929941e+08,1.609289349675e+03,46781,46470,44082,311,311,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.873976952952e+08,3.873993039931e+08,1.608697892129e+03,46779,46498,44203,281,281,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.873993065897e+08,3.874009139831e+08,1.607393375695e+03,46785,46482,44062,303,303,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.874009162088e+08,3.874025299728e+08,1.613763998568e+03,46758,46460,44197,298,298,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.874025326248e+08,3.874041299972e+08,1.597372367680e+03,46795,46523,44054,272,272,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.874041324573e+08,3.874057429928e+08,1.610535474241e+03,46774,46483,43733,291,291,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.874057452919e+08,3.874073449900e+08,1.599698060274e+03,46793,46501,44045,292,292,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.874073472547e+08,3.874089399603e+08,1.592705676317e+03,46788,46498,44168,290,290,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.874089430128e+08,3.874105489721e+08,1.605959263265e+03,46753,46492,44059,261,261,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.874105519045e+08,3.874121539921e+08,1.602087580562e+03,46779,46493,43999,286,286,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.874121565405e+08,3.874137549815e+08,1.598440957487e+03,46800,46533,43978,267,267,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.874137572032e+08,3.874153609737e+08,1.603770559371e+03,46780,46479,44168,301,301,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.874153635285e+08,3.874169709693e+08,1.607440804064e+03,46750,46467,43786,283,283,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.874169739102e+08,3.874185699912e+08,1.596080978572e+03,46802,46524,43834,278,278,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.380476e-03,15448300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.874185724376e+08,3.874201669706e+08,1.594532965779e+03,46802,46540,44018,262,262,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.874201695924e+08,3.874217669568e+08,1.597364399493e+03,46770,46529,44235,241,241,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.874217701038e+08,3.874233649886e+08,1.594884759724e+03,46784,46493,44228,291,291,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.874233679878e+08,3.874249719744e+08,1.603986632109e+03,46787,46520,44239,267,267,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.874249743015e+08,3.874265739873e+08,1.599685811639e+03,46794,46536,44254,258,258,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.874265764462e+08,3.874281689883e+08,1.592542130232e+03,46799,46512,44143,287,287,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.874281718373e+08,3.874297748890e+08,1.603051714480e+03,46788,46526,44139,262,262,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.874297775607e+08,3.874313979444e+08,1.620383779168e+03,46730,46490,44063,240,240,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.874314009173e+08,3.874330129264e+08,1.612009062052e+03,46761,46481,43992,280,280,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.874330160014e+08,3.874346289953e+08,1.612993897021e+03,46760,46513,44218,247,247,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.874346315683e+08,3.874362549409e+08,1.623372600257e+03,46728,46472,44164,256,256,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.874362578414e+08,3.874378729911e+08,1.615149739861e+03,46769,46500,43926,269,269,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.874378752205e+08,3.874394979365e+08,1.622716067791e+03,46733,46471,43903,262,262,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.310345e-03,15448400048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.874395010655e+08,3.874410989867e+08,1.597921207547e+03,46800,46551,44097,249,249,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.874411014134e+08,3.874427028943e+08,1.601480863631e+03,46781,46496,44094,285,285,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.874427058045e+08,3.874443279776e+08,1.622173149765e+03,46733,46462,44158,271,271,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.874443318727e+08,3.874459479889e+08,1.616116167128e+03,46748,46475,43983,273,273,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.874459506854e+08,3.874475668580e+08,1.616172572374e+03,46763,46472,44156,291,291,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,3.874475692583e+08,3.874485038448e+08,9.345864655972e+02,27075,26910,25528,165,165,0,1,e,C,2024,1,15,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.874485084538e+08,3.874501258641e+08,1.617410329819e+03,46756,46517,44261,239,239,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.323651e-03,15448400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.874501283333e+08,3.874517579890e+08,1.629655705214e+03,46740,46469,44193,271,271,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.874517601415e+08,3.874533819888e+08,1.621847267330e+03,46748,46517,44228,231,231,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.874533844462e+08,3.874550139815e+08,1.629535359800e+03,46713,46436,43991,277,277,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.874550170038e+08,3.874566389363e+08,1.621932494164e+03,46754,46501,44146,253,253,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.874566416850e+08,3.874582429660e+08,1.601280946076e+03,46770,46484,44351,286,286,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.874582460162e+08,3.874598769317e+08,1.630915563405e+03,46734,46451,44268,283,283,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.874598796893e+08,3.874614999652e+08,1.620275908709e+03,46745,46439,44115,306,306,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.874615026712e+08,3.874631289581e+08,1.626286940396e+03,46715,46465,44160,250,250,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.874631320822e+08,3.874647669879e+08,1.634905662775e+03,46730,46480,44054,250,250,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.874647692082e+08,3.874663999947e+08,1.630786501646e+03,46718,46445,44058,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.874664027636e+08,3.874680139874e+08,1.611223737717e+03,46758,46495,44153,263,263,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.874680170186e+08,3.874696468922e+08,1.629873532057e+03,46734,46450,44127,284,284,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.874696492665e+08,3.874712929623e+08,1.643695869386e+03,46705,46437,44012,268,268,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.874712953745e+08,3.874729159923e+08,1.620617710710e+03,46725,46451,44092,274,274,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.874729191207e+08,3.874745479975e+08,1.628876798272e+03,46717,46444,44002,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.874745507719e+08,3.874761769727e+08,1.626200802624e+03,46720,46471,44080,249,249,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.874761800357e+08,3.874778049985e+08,1.624962823629e+03,46733,46484,44252,249,249,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.874778081814e+08,3.874794309135e+08,1.622732109010e+03,46750,46477,44016,273,273,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.874794332620e+08,3.874810559717e+08,1.622709645510e+03,46738,46476,44104,262,262,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.874810583937e+08,3.874826909818e+08,1.632588112593e+03,46704,46429,44129,275,275,0,1,e,C,2024,1,16,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448400021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
