#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.376630000000e+08,1.160000e+01,0.000000e+00,9.600000e+02,15448300001
5.376648000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300002
5.376666000000e+08,1.170000e+01,0.000000e+00,9.600000e+02,15448300003
5.376684000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300004
5.376696000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300005
5.376714000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300006
5.376732000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300007
5.376744000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300008
5.376762000000e+08,1.170000e+01,0.000000e+00,9.590000e+02,15448300009
5.376780000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300010
5.376798000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300011
5.376810000000e+08,1.160000e+01,0.000000e+00,9.590000e+02,15448300012
5.376828000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300013
5.376846000000e+08,1.150000e+01,0.000000e+00,9.590000e+02,15448300014
5.376858000000e+08,1.150000e+01,0.000000e+00,9.590000e+02,15448300015
5.376876000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300016
5.376894000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300017
5.376906000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300018
5.376924000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300019
5.376942000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300020
5.376954000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300021
5.376972000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300022
5.376990000000e+08,1.150000e+01,0.000000e+00,9.580000e+02,15448300023
5.377002000000e+08,1.160000e+01,0.000000e+00,9.580000e+02,15448300024
5.377020000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300025
5.377038000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300026
5.377056000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300027
5.377068000000e+08,1.170000e+01,0.000000e+00,9.580000e+02,15448300028
5.377086000000e+08,1.180000e+01,0.000000e+00,9.580000e+02,15448300029
5.377104000000e+08,1.180000e+01,0.000000e+00,9.580000e+02,15448300030
5.377116000000e+08,1.190000e+01,0.000000e+00,9.580000e+02,15448300031
5.377134000000e+08,1.190000e+01,0.000000e+00,9.570000e+02,15448300032
5.377152000000e+08,1.200000e+01,0.000000e+00,9.570000e+02,15448300033
5.377164000000e+08,1.190000e+01,0.000000e+00,9.570000e+02,15448300034
5.377182000000e+08,1.200000e+01,0.000000e+00,9.570000e+02,15448300035
5.377200000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400036
5.377212000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400037
5.377230000000e+08,1.210000e+01,0.000000e+00,9.580000e+02,15448400038
5.377248000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400039
5.377260000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400040
5.377278000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400041
5.377296000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400042
5.377308000000e+08,1.220000e+01,0.000000e+00,9.590000e+02,15448400043
5.377326000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400044
5.377344000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400045
5.377356000000e+08,1.210000e+01,0.000000e+00,9.600000e+02,15448400046
5.377374000000e+08,1.200000e+01,0.000000e+00,9.610000e+02,15448400047
5.377392000000e+08,1.200000e+01,0.000000e+00,9.610000e+02,15448400048
5.377404000000e+08,1.200000e+01,0.000000e+00,9.600000e+02,15448400049
5.377422000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400050
5.377440000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400051
5.377458000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400052
5.377470000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400053
5.377488000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400054
5.377494000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400001
5.377512000000e+08,1.180000e+01,0.000000e+00,9.620000e+02,15448400002
5.377530000000e+08,1.180000e+01,0.000000e+00,9.620000e+02,15448400003
5.377548000000e+08,1.180000e+01,0.000000e+00,9.610000e+02,15448400004
5.377560000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400005
5.377578000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400006
5.377596000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400007
5.377608000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400008
5.377626000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400009
5.377644000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400010
5.377662000000e+08,1.170000e+01,0.000000e+00,9.620000e+02,15448400011
5.377674000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400012
5.377692000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400013
5.377710000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400014
5.377722000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400015
5.377740000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400016
5.377758000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400017
5.377776000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400018
5.377788000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400019
5.377806000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400020
5.377824000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400021
5.377836000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400022
5.377854000000e+08,1.150000e+01,0.000000e+00,9.610000e+02,15448400023
5.377872000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400024
5.377890000000e+08,1.170000e+01,0.000000e+00,9.610000e+02,15448400025
5.377902000000e+08,1.160000e+01,0.000000e+00,9.610000e+02,15448400026
5.377920000000e+08,1.190000e+01,0.000000e+00,9.610000e+02,15448400027
5.377938000000e+08,1.210000e+01,0.000000e+00,9.610000e+02,15448400028
5.377950000000e+08,1.230000e+01,0.000000e+00,9.610000e+02,15448400029
5.377968000000e+08,1.250000e+01,0.000000e+00,9.600000e+02,15448400030
5.377986000000e+08,1.280000e+01,0.000000e+00,9.590000e+02,15448400031
5.377998000000e+08,1.290000e+01,0.000000e+00,9.590000e+02,15448400032
5.378010000000e+08,1.300000e+01,0.000000e+00,9.590000e+02,15448400033
5.378034000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448400034
5.378046000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448400035
5.378064000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448500036
5.378082000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500037
5.378094000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500038
5.378112000000e+08,1.330000e+01,0.000000e+00,9.580000e+02,15448500039
5.378124000000e+08,1.320000e+01,0.000000e+00,9.580000e+02,15448500040
5.378142000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448500041
5.378160000000e+08,1.310000e+01,0.000000e+00,9.580000e+02,15448500042
5.378172000000e+08,1.300000e+01,0.000000e+00,9.580000e+02,15448500043
5.378190000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500044
5.378208000000e+08,1.310000e+01,0.000000e+00,9.570000e+02,15448500045
5.378220000000e+08,1.310000e+01,0.000000e+00,9.570000e+02,15448500046
5.378238000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500047
5.378256000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500048
5.378268000000e+08,1.300000e+01,0.000000e+00,9.560000e+02,15448500049
5.378286000000e+08,1.300000e+01,0.000000e+00,9.570000e+02,15448500050
