#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213192000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213192000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213216000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213228000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213228000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213240000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213252000000e+08,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213276000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213288000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900011
3.213300000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900012
3.213312000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900013
3.213324000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900014
3.213348000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900015
3.213360000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900016
3.213360000000e+08,2.020000e+01,0.000000e+00,9.810000e+02,12371900017
3.213384000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900018
3.213396000000e+08,2.010000e+01,0.000000e+00,9.810000e+02,12371900019
3.213408000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900020
3.213420000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900021
3.213444000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900022
3.213444000000e+08,2.000000e+01,0.000000e+00,9.820000e+02,12371900023
3.213456000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,12371900024
3.213468000000e+08,2.000000e+01,0.000000e+00,9.830000e+02,12371900025
3.213492000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900026
3.213492000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900027
3.213504000000e+08,1.990000e+01,0.000000e+00,9.840000e+02,12371900028
3.213516000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900029
3.213528000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900030
3.213540000000e+08,1.990000e+01,0.000000e+00,9.850000e+02,12371900031
3.213564000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900032
3.213576000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900033
3.213588000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900034
3.213612000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900035
3.213624000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900036
3.213636000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900037
3.213648000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900038
3.213660000000e+08,1.980000e+01,0.000000e+00,9.860000e+02,12371900039
3.213684000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900040
3.213696000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12371900041
3.213696000000e+08,1.990000e+01,0.000000e+00,9.870000e+02,12371900042
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900043
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900044
3.213720000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900045
3.213732000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900046
3.213756000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900047
3.213768000000e+08,1.980000e+01,0.000000e+00,9.870000e+02,12371900048
3.213792000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900049
3.213792000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900050
3.213816000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900051
3.213816000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900052
3.213816000000e+08,1.990000e+01,0.000000e+00,9.880000e+02,12371900054
3.213840000000e+08,1.990000e+01,0.000000e+00,9.890000e+02,12371900055
3.213840000000e+08,1.990000e+01,0.000000e+00,9.890000e+02,12371900056
3.213864000000e+08,1.990000e+01,0.000000e+00,9.900000e+02,12371900057
3.213876000000e+08,1.990000e+01,0.000000e+00,9.900000e+02,12371900058
3.213900000000e+08,1.990000e+01,0.000000e+00,9.900000e+02,12371900059
3.213924000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900060
3.213924000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900061
3.213924000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900062
3.213924000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900063
3.213948000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900065
3.213948000000e+08,1.990000e+01,0.000000e+00,9.910000e+02,12371900066
3.213972000000e+08,1.990000e+01,0.000000e+00,9.920000e+02,12371900067
3.213984000000e+08,1.990000e+01,0.000000e+00,9.920000e+02,12371900068
