#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.213192311089e+08,3.213203149470e+08,1.083838109553e+03,28028,24741,17285,3287,3287,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993549e+00,12371800001,0,0,0
2,3.213203250841e+08,3.213221119858e+08,1.786901682198e+03,46422,40964,28762,5458,5458,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371800002,0,0,0
3,3.213221150414e+08,3.213229469648e+08,8.319234749079e+02,21721,19102,13483,2619,2619,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900003,0,0,0
4,3.213229570482e+08,3.213235289955e+08,5.719472588897e+02,14668,12892,9156,1776,1776,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900004,0,0,0
5,3.213236010285e+08,3.213240299720e+08,4.289434830546e+02,11108,9735,6814,1373,1373,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900005,0,0,0
7,3.213241050581e+08,3.213259029872e+08,1.797929140210e+03,46377,40895,29127,5482,5482,0,2,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900007,0,0,0
8,3.213259070329e+08,3.213276009830e+08,1.693950131297e+03,44043,38759,27808,5284,5284,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900008,0,0,0
10,3.213276800089e+08,3.213289319862e+08,1.251977328241e+03,33063,29102,20343,3961,3961,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900010,0,0,0
11,3.213289420068e+08,3.213300399496e+08,1.097942850530e+03,29943,26289,17827,3654,3654,0,5,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900011,0,0,0
12,3.213300500842e+08,3.213317629754e+08,1.712891201138e+03,46571,40984,28133,5587,5587,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995916e+00,12371900012,0,0,0
13,3.213317660998e+08,3.213333889915e+08,1.622891660810e+03,44805,39378,27014,5427,5427,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900013,0,0,0
14,3.213333990539e+08,3.213350819240e+08,1.682870095313e+03,46631,40943,27775,5688,5688,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900014,0,0,0
15,3.213350850441e+08,3.213367638893e+08,1.678845207572e+03,46633,41077,28089,5556,5556,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900015,0,0,0
16,3.213367670479e+08,3.213369389625e+08,1.719145967960e+02,4637,4088,2422,549,549,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900016,0,0,0
17,3.213369500027e+08,3.213386989530e+08,1.748950261950e+03,46483,40847,28655,5636,5636,0,2,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900017,0,0,0
18,3.213387031015e+08,3.213404529869e+08,1.749885439694e+03,46501,40864,28157,5637,5637,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900018,0,0,0
19,3.213404560079e+08,3.213409059977e+08,4.499897216558e+02,12500,10991,7372,1509,1509,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900019,0,0,0
20,3.213409160256e+08,3.213426709114e+08,1.754885785460e+03,46483,40992,28881,5491,5491,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996015e+00,12371900020,0,0,0
21,3.213426740034e+08,3.213444629263e+08,1.788922933161e+03,46422,40952,28671,5470,5470,0,5,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900021,0,0,0
22,3.213444660073e+08,3.213447579424e+08,2.919351386428e+02,7863,6920,4380,943,943,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900022,0,0,0
23,3.213447680371e+08,3.213464799471e+08,1.711910030365e+03,46557,41095,27908,5462,5462,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900023,0,0,0
24,3.213464830332e+08,3.213476709811e+08,1.187947906196e+03,30955,27283,18974,3672,3672,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900024,0,0,0
25,3.213476810177e+08,3.213494289554e+08,1.747937632442e+03,44785,39543,28374,5242,5242,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995998e+00,12371900025,0,0,0
26,3.213494390088e+08,3.213497849906e+08,3.459818003774e+02,8917,7874,5347,1043,1043,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900026,0,0,0
27,3.213497950157e+08,3.213509409932e+08,1.145977577209e+03,29999,26404,18713,3595,3595,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900027,0,0,0
28,3.213509510142e+08,3.213526839922e+08,1.732977973819e+03,46513,41148,28587,5365,5365,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900028,0,0,0
29,3.213526870653e+08,3.213530979505e+08,4.108852784634e+02,10546,9336,6452,1210,1210,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983010e+00,12371900029,0,0,0
30,3.213531080061e+08,3.213549429731e+08,1.834967023134e+03,46306,40820,29550,5486,5486,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996189e+00,12371900030,0,0,0
31,3.213549470301e+08,3.213567399847e+08,1.792954516768e+03,46417,41158,29525,5259,5259,0,8,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.894235e+00,12371900031,0,0,0
32,3.213567430187e+08,3.213586029681e+08,1.859949431717e+03,46270,40960,30063,5310,5310,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996240e+00,12371900032,0,0,0
33,3.213586060023e+08,3.213595369587e+08,9.309563540816e+02,22779,20090,14466,2689,2689,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992489e+00,12371900033,0,0,0
34,3.213595470559e+08,3.213613599849e+08,1.812928996563e+03,46360,40950,30121,5410,5410,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996137e+00,12371900034,0,0,0
35,3.213613640237e+08,3.213632019357e+08,1.837911951005e+03,46303,41051,29769,5252,5252,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996190e+00,12371900035,0,0,0
36,3.213632060608e+08,3.213641549978e+08,9.489370718002e+02,24473,21739,15822,2734,2734,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992631e+00,12371900036,0,0,0
37,3.213642300565e+08,3.213649579482e+08,7.278917569518e+02,18643,16489,11732,2154,2154,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990397e+00,12371900037,0,0,0
38,3.213649680144e+08,3.213667609876e+08,1.792973223507e+03,46395,41041,29853,5354,5354,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900038,0,0,0
39,3.213667650265e+08,3.213686399729e+08,1.874946402311e+03,46255,40943,30443,5312,5312,0,3,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900039,0,0,0
40,3.213686430953e+08,3.213701488206e+08,1.505725272119e+03,36714,32466,23921,4248,4248,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900040,0,0,0
41,3.213701590031e+08,3.213704999451e+08,3.409419122338e+02,8257,7318,5118,939,939,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900041,0,0,0
42,3.213705100196e+08,3.213723969916e+08,1.886971972108e+03,46217,40983,30696,5234,5234,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900042,0,0,0
43,3.213724000177e+08,3.213727719636e+08,3.719458909631e+02,9190,8176,5616,1014,1014,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900043,0,0,0
44,3.213727820132e+08,3.213731269723e+08,3.449590409994e+02,8372,7481,5217,891,891,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900044,0,0,0
45,3.213731370010e+08,3.213740328431e+08,8.958421725631e+02,21747,19234,14345,2513,2513,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992196e+00,12371900045,0,0,0
46,3.213740430422e+08,3.213759319160e+08,1.888873747528e+03,45266,40190,30195,5076,5076,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996297e+00,12371900046,0,0,0
47,3.213759420999e+08,3.213778669670e+08,1.924867078602e+03,46133,40860,30740,5273,5273,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900047,0,0,0
48,3.213778710115e+08,3.213797769971e+08,1.905985511482e+03,46182,41027,30904,5155,5155,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996330e+00,12371900048,0,0,0
49,3.213797801059e+08,3.213801049799e+08,3.248739882708e+02,7996,7093,4935,903,903,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900049,0,0,0
50,3.213801150098e+08,3.213820439950e+08,1.928985190809e+03,46125,40823,30513,5302,5302,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900050,0,0,0
51,3.213820480078e+08,3.213822819621e+08,2.339542160034e+02,5538,4960,3369,578,578,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900051,0,0,0
52,3.213822920506e+08,3.213826238881e+08,3.318375395536e+02,8202,7234,5143,968,968,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.978979e+00,12371900052,0,0,0
54,3.213826590202e+08,3.213845829753e+08,1.923955059171e+03,46153,40985,30398,5168,5168,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900054,0,0,0
55,3.213845860049e+08,3.213850759620e+08,4.899570499063e+02,11852,10501,7421,1351,1351,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900055,0,0,0
56,3.213850860202e+08,3.213867809855e+08,1.694965274096e+03,40250,35749,26389,4501,4501,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.752359e+00,12371900056,0,0,0
57,3.213867910064e+08,3.213887369669e+08,1.945960494161e+03,46086,40888,31036,5198,5198,0,2,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900057,0,0,0
58,3.213887410069e+08,3.213906819883e+08,1.940981355846e+03,46116,40871,30974,5245,5245,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996397e+00,12371900058,0,0,0
59,3.213906850059e+08,3.213926509655e+08,1.965959598422e+03,46073,40868,30845,5205,5205,0,6,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996433e+00,12371900059,0,0,0
60,3.213926540004e+08,3.213928819892e+08,2.279888122678e+02,5503,4842,3187,661,661,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900060,0,0,0
61,3.213928921038e+08,3.213932009544e+08,3.088506423831e+02,7299,6497,4611,802,802,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977419e+00,12371900061,0,0,0
62,3.213932311746e+08,3.213934999868e+08,2.688121329546e+02,6383,5672,3887,711,711,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900062,0,0,0
63,3.213935101096e+08,3.213954359811e+08,1.925871524036e+03,46129,40910,30738,5219,5219,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900063,0,0,0
65,3.213954670048e+08,3.213957399867e+08,2.729818614721e+02,6516,5780,3984,736,736,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900065,0,0,0
66,3.213957500168e+08,3.213976939182e+08,1.943901463389e+03,46112,41005,31474,5107,5107,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900066,0,0,0
67,3.213976970349e+08,3.213993489457e+08,1.651910829723e+03,39013,34647,26496,4366,4366,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995767e+00,12371900067,0,0,0
68,3.213993590182e+08,3.213997159397e+08,3.569214806557e+02,8583,7627,5431,956,956,0,1,e,C,2017,3,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12371900068,0,0,0
