#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.213192310000e+08,3.213192920000e+08,2.280328e+01,6.114117e-01,1.563934e+01,5.063425e-01,6.858375e-01,1.244584e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213192920000e+08,3.213193530000e+08,2.395082e+01,6.266071e-01,1.703279e+01,5.284184e-01,7.111567e-01,1.185738e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213193530000e+08,3.213194140000e+08,2.308197e+01,6.151365e-01,1.631148e+01,5.171086e-01,7.066761e-01,1.213340e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213194140000e+08,3.213194750000e+08,2.227869e+01,6.043380e-01,1.591803e+01,5.108340e-01,7.144960e-01,1.225170e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213194750000e+08,3.213195360000e+08,2.260656e+01,6.087686e-01,1.557377e+01,5.052798e-01,6.889050e-01,1.246649e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213195360000e+08,3.213195970000e+08,2.250820e+01,6.074429e-01,1.603279e+01,5.126720e-01,7.123088e-01,1.221693e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213195970000e+08,3.213196580000e+08,2.232787e+01,6.050047e-01,1.585246e+01,5.097807e-01,7.099853e-01,1.229550e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213196580000e+08,3.213197190000e+08,2.268852e+01,6.098713e-01,1.632787e+01,5.173683e-01,7.196532e-01,1.207373e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213197190000e+08,3.213197800000e+08,2.198361e+01,6.003224e-01,1.526229e+01,5.002015e-01,6.942580e-01,1.258124e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213197800000e+08,3.213198410000e+08,2.416393e+01,6.293886e-01,1.703279e+01,5.284184e-01,7.048846e-01,1.187972e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213198410000e+08,3.213199020000e+08,2.283607e+01,6.118510e-01,1.604918e+01,5.129340e-01,7.027997e-01,1.224517e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213199020000e+08,3.213199630000e+08,2.360656e+01,6.220874e-01,1.654098e+01,5.207338e-01,7.006944e-01,1.206814e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213199630000e+08,3.213200240000e+08,2.322951e+01,6.170993e-01,1.570492e+01,5.074028e-01,6.760762e-01,1.243181e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213200240000e+08,3.213200850000e+08,2.140984e+01,5.924364e-01,1.478689e+01,4.923494e-01,6.906585e-01,1.279025e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213200850000e+08,3.213201460000e+08,2.209836e+01,6.018872e-01,1.522951e+01,4.996639e-01,6.891692e-01,1.260608e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213201460000e+08,3.213202070000e+08,2.249180e+01,6.072217e-01,1.524590e+01,4.999328e-01,6.778426e-01,1.261599e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213202070000e+08,3.213202680000e+08,2.373771e+01,6.238131e-01,1.637705e+01,5.181469e-01,6.899171e-01,1.215495e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800001
3.213203250000e+08,3.213203860000e+08,2.234426e+01,6.052268e-01,1.581967e+01,5.092533e-01,7.079971e-01,1.231577e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213203860000e+08,3.213204470000e+08,2.227869e+01,6.043380e-01,1.552459e+01,5.044814e-01,6.968359e-01,1.246793e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213204470000e+08,3.213205080000e+08,2.288525e+01,6.125095e-01,1.631148e+01,5.171086e-01,7.127507e-01,1.211032e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213205080000e+08,3.213205690000e+08,2.370492e+01,6.233821e-01,1.680328e+01,5.248463e-01,7.088520e-01,1.194677e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213205690000e+08,3.213206300000e+08,2.277049e+01,6.109720e-01,1.606557e+01,5.131959e-01,7.055436e-01,1.222986e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213206300000e+08,3.213206910000e+08,2.255738e+01,6.081061e-01,1.549180e+01,5.039484e-01,6.867732e-01,1.250337e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213206910000e+08,3.213207520000e+08,2.360656e+01,6.220874e-01,1.642623e+01,5.189243e-01,6.958333e-01,1.212348e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213207520000e+08,3.213208130000e+08,2.242623e+01,6.063358e-01,1.554098e+01,5.047477e-01,6.929824e-01,1.247095e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213208130000e+08,3.213208740000e+08,2.318033e+01,6.164458e-01,1.606557e+01,5.131959e-01,6.930693e-01,1.226546e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213208740000e+08,3.213209350000e+08,2.249180e+01,6.072217e-01,1.590164e+01,5.105709e-01,7.069971e-01,1.228762e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213209350000e+08,3.213209960000e+08,2.311475e+01,6.155732e-01,1.583607e+01,5.095171e-01,6.851064e-01,1.236948e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213209960000e+08,3.213210570000e+08,2.242623e+01,6.063358e-01,1.604918e+01,5.129340e-01,7.156433e-01,1.219655e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213210570000e+08,3.213211180000e+08,2.224590e+01,6.038932e-01,1.570492e+01,5.074028e-01,7.059690e-01,1.236800e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213211180000e+08,3.213211790000e+08,2.236065e+01,6.054487e-01,1.590164e+01,5.105709e-01,7.111437e-01,1.227192e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213211790000e+08,3.213212400000e+08,2.236065e+01,6.054487e-01,1.562295e+01,5.060771e-01,6.986803e-01,1.242355e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213212400000e+08,3.213213010000e+08,2.332787e+01,6.184044e-01,1.655738e+01,5.209917e-01,7.097681e-01,1.203174e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213213010000e+08,3.213213620000e+08,2.318033e+01,6.164458e-01,1.647541e+01,5.197006e-01,7.107496e-01,1.205787e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213213620000e+08,3.213214230000e+08,2.359016e+01,6.218714e-01,1.678688e+01,5.245901e-01,7.116053e-01,1.194216e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213214230000e+08,3.213214840000e+08,2.345902e+01,6.201403e-01,1.700000e+01,5.279096e-01,7.246681e-01,1.180805e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213214840000e+08,3.213215450000e+08,2.034426e+01,5.775054e-01,1.416393e+01,4.818668e-01,6.962127e-01,1.305479e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213215450000e+08,3.213216060000e+08,2.296721e+01,6.136055e-01,1.618033e+01,5.150255e-01,7.044968e-01,1.218994e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213216060000e+08,3.213216670000e+08,2.347541e+01,6.203570e-01,1.608197e+01,5.134577e-01,6.850559e-01,1.227463e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213216670000e+08,3.213217280000e+08,2.400000e+01,6.272501e-01,1.665574e+01,5.225369e-01,6.939891e-01,1.204410e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213217280000e+08,3.213217890000e+08,2.337705e+01,6.190560e-01,1.634426e+01,5.176280e-01,6.991585e-01,1.214498e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213217890000e+08,3.213218500000e+08,2.224590e+01,6.038932e-01,1.609836e+01,5.137193e-01,7.236551e-01,1.213952e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213218500000e+08,3.213219110000e+08,2.308197e+01,6.151365e-01,1.665574e+01,5.225369e-01,7.215909e-01,1.194499e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213219110000e+08,3.213219720000e+08,2.280328e+01,6.114117e-01,1.522951e+01,4.996639e-01,6.678649e-01,1.262810e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213219720000e+08,3.213220330000e+08,2.418033e+01,6.296021e-01,1.670492e+01,5.233079e-01,6.908475e-01,1.203321e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213220330000e+08,3.213220940000e+08,2.393443e+01,6.263925e-01,1.673771e+01,5.238212e-01,6.993151e-01,1.200096e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371800002
3.213221150000e+08,3.213221760000e+08,2.372131e+01,6.235976e-01,1.665574e+01,5.225369e-01,7.021424e-01,1.202216e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213221760000e+08,3.213222370000e+08,2.268852e+01,6.098713e-01,1.580328e+01,5.089893e-01,6.965318e-01,1.235831e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213222370000e+08,3.213222980000e+08,2.304918e+01,6.146994e-01,1.649180e+01,5.199590e-01,7.155050e-01,1.203236e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213222980000e+08,3.213223590000e+08,2.339344e+01,6.192730e-01,1.670492e+01,5.233079e-01,7.140855e-01,1.196138e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213223590000e+08,3.213224200000e+08,2.155738e+01,5.944743e-01,1.537705e+01,5.020785e-01,7.133080e-01,1.247049e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213224200000e+08,3.213224810000e+08,2.304918e+01,6.146994e-01,1.618033e+01,5.150255e-01,7.019914e-01,1.219797e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213224810000e+08,3.213225420000e+08,2.322951e+01,6.170993e-01,1.591803e+01,5.108340e-01,6.852505e-01,1.233736e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213225420000e+08,3.213226030000e+08,2.334426e+01,6.186217e-01,1.677049e+01,5.243340e-01,7.183989e-01,1.191914e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213226030000e+08,3.213226640000e+08,2.283607e+01,6.118510e-01,1.639344e+01,5.184062e-01,7.178751e-01,1.205784e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213226640000e+08,3.213227250000e+08,2.327869e+01,6.177523e-01,1.644262e+01,5.191832e-01,7.063380e-01,1.208609e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213227250000e+08,3.213227860000e+08,2.252459e+01,6.076640e-01,1.568852e+01,5.071380e-01,6.965066e-01,1.240349e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213227860000e+08,3.213228470000e+08,2.263935e+01,6.092100e-01,1.583607e+01,5.095171e-01,6.994931e-01,1.233736e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213228470000e+08,3.213229080000e+08,2.293443e+01,6.131673e-01,1.611475e+01,5.139808e-01,7.026448e-01,1.222072e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900003
3.213229570000e+08,3.213230180000e+08,2.293443e+01,6.131673e-01,1.619672e+01,5.152863e-01,7.062187e-01,1.217791e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213230180000e+08,3.213230790000e+08,2.198361e+01,6.003224e-01,1.598361e+01,5.118851e-01,7.270694e-01,1.216465e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213230790000e+08,3.213231400000e+08,2.186885e+01,5.987535e-01,1.562295e+01,5.060771e-01,7.143928e-01,1.236731e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213231400000e+08,3.213232010000e+08,2.359016e+01,6.218714e-01,1.706557e+01,5.289267e-01,7.234191e-01,1.179168e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213232010000e+08,3.213232620000e+08,2.309836e+01,6.153549e-01,1.572131e+01,5.076677e-01,6.806245e-01,1.242079e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213232620000e+08,3.213233230000e+08,2.250820e+01,6.074429e-01,1.565574e+01,5.066078e-01,6.955572e-01,1.241892e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213233230000e+08,3.213233840000e+08,2.239344e+01,6.058924e-01,1.655738e+01,5.209917e-01,7.393851e-01,1.187708e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213233840000e+08,3.213234450000e+08,2.159016e+01,5.949261e-01,1.537705e+01,5.020785e-01,7.122248e-01,1.247505e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213234450000e+08,3.213235060000e+08,2.267213e+01,6.096510e-01,1.606557e+01,5.131959e-01,7.086045e-01,1.221891e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900004
3.213236010000e+08,3.213236620000e+08,2.332787e+01,6.184044e-01,1.629508e+01,5.168486e-01,6.985242e-01,1.216507e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213236620000e+08,3.213237230000e+08,2.337705e+01,6.190560e-01,1.680328e+01,5.248463e-01,7.187938e-01,1.190570e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213237230000e+08,3.213237840000e+08,2.262295e+01,6.089894e-01,1.542623e+01,5.028807e-01,6.818841e-01,1.253743e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213237840000e+08,3.213238450000e+08,2.273771e+01,6.105320e-01,1.572131e+01,5.076677e-01,6.914203e-01,1.240271e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213238450000e+08,3.213239060000e+08,2.229508e+01,6.045603e-01,1.527869e+01,5.004701e-01,6.852941e-01,1.259278e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213239060000e+08,3.213239670000e+08,2.186885e+01,5.987535e-01,1.534426e+01,5.015429e-01,7.016492e-01,1.252696e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213239670000e+08,3.213240280000e+08,2.272131e+01,6.103118e-01,1.639344e+01,5.184062e-01,7.215007e-01,1.204062e-02,2.010000e+01,0.000000e+00,9.810000e+02,12371900005
3.213241050000e+08,3.213241660000e+08,2.139344e+01,5.922096e-01,1.501639e+01,4.961556e-01,7.019157e-01,1.266213e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213241660000e+08,3.213242270000e+08,2.218033e+01,6.030024e-01,1.583607e+01,5.095171e-01,7.139689e-01,1.228563e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213242270000e+08,3.213242880000e+08,2.308197e+01,6.151365e-01,1.627869e+01,5.165886e-01,7.052557e-01,1.215051e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213242880000e+08,3.213243490000e+08,2.285246e+01,6.120706e-01,1.647541e+01,5.197006e-01,7.209469e-01,1.201334e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213243490000e+08,3.213244100000e+08,2.313115e+01,6.157914e-01,1.621312e+01,5.155470e-01,7.009214e-01,1.218888e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213244100000e+08,3.213244710000e+08,2.268852e+01,6.098713e-01,1.637705e+01,5.181469e-01,7.218208e-01,1.204506e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213244710000e+08,3.213245320000e+08,2.239344e+01,6.058924e-01,1.601639e+01,5.124098e-01,7.152269e-01,1.221085e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213245320000e+08,3.213245930000e+08,2.273771e+01,6.105320e-01,1.608197e+01,5.134577e-01,7.072819e-01,1.221751e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213245930000e+08,3.213246540000e+08,2.342623e+01,6.197068e-01,1.681967e+01,5.251022e-01,7.179846e-01,1.190359e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213246540000e+08,3.213247150000e+08,2.245902e+01,6.067789e-01,1.609836e+01,5.137193e-01,7.167883e-01,1.217281e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213247150000e+08,3.213247760000e+08,2.201639e+01,6.007699e-01,1.547541e+01,5.036817e-01,7.029039e-01,1.246977e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213247760000e+08,3.213248370000e+08,2.249180e+01,6.072217e-01,1.557377e+01,5.052798e-01,6.924198e-01,1.245911e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213248370000e+08,3.213248980000e+08,2.296721e+01,6.136055e-01,1.683607e+01,5.253580e-01,7.330478e-01,1.181854e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213248980000e+08,3.213249590000e+08,2.183607e+01,5.983045e-01,1.604918e+01,5.129340e-01,7.349850e-01,1.209267e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213249590000e+08,3.213250200000e+08,2.347541e+01,6.203570e-01,1.691803e+01,5.266353e-01,7.206704e-01,1.185647e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213250200000e+08,3.213250810000e+08,2.390164e+01,6.259634e-01,1.668852e+01,5.230510e-01,6.982167e-01,1.202165e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213250810000e+08,3.213251420000e+08,2.277049e+01,6.109720e-01,1.591803e+01,5.108340e-01,6.990641e-01,1.230678e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213251420000e+08,3.213252030000e+08,2.265574e+01,6.094306e-01,1.593443e+01,5.110970e-01,7.033285e-01,1.228749e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213252030000e+08,3.213252640000e+08,2.244262e+01,6.065574e-01,1.618033e+01,5.150255e-01,7.209642e-01,1.212230e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213252640000e+08,3.213253250000e+08,2.313115e+01,6.157914e-01,1.690164e+01,5.263801e-01,7.306874e-01,1.180948e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213253250000e+08,3.213253860000e+08,2.316393e+01,6.162277e-01,1.655738e+01,5.209917e-01,7.147912e-01,1.201157e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213253860000e+08,3.213254470000e+08,2.213115e+01,6.023335e-01,1.581967e+01,5.092533e-01,7.148148e-01,1.228834e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213254470000e+08,3.213255080000e+08,2.265574e+01,6.094306e-01,1.637705e+01,5.181469e-01,7.228654e-01,1.203982e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213255080000e+08,3.213255690000e+08,2.270492e+01,6.100916e-01,1.644262e+01,5.191832e-01,7.241877e-01,1.200902e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213255690000e+08,3.213256300000e+08,2.293443e+01,6.131673e-01,1.659016e+01,5.215073e-01,7.233738e-01,1.195967e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213256300000e+08,3.213256910000e+08,2.303279e+01,6.144808e-01,1.570492e+01,5.074028e-01,6.818506e-01,1.242573e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213256910000e+08,3.213257520000e+08,2.270492e+01,6.100916e-01,1.595082e+01,5.113598e-01,7.025270e-01,1.228373e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213257520000e+08,3.213258130000e+08,2.278688e+01,6.111919e-01,1.624590e+01,5.160680e-01,7.129496e-01,1.213392e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213258130000e+08,3.213258740000e+08,2.334426e+01,6.186217e-01,1.659016e+01,5.215073e-01,7.106742e-01,1.201639e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900007
3.213259070000e+08,3.213259680000e+08,2.186885e+01,5.987535e-01,1.562295e+01,5.060771e-01,7.143928e-01,1.236731e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213259680000e+08,3.213260290000e+08,2.178688e+01,5.976304e-01,1.540984e+01,5.026134e-01,7.072987e-01,1.248105e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213260290000e+08,3.213260900000e+08,2.385246e+01,6.253191e-01,1.724590e+01,5.317140e-01,7.230241e-01,1.173183e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213260900000e+08,3.213261510000e+08,2.224590e+01,6.038932e-01,1.581967e+01,5.092533e-01,7.111275e-01,1.230373e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213261510000e+08,3.213262120000e+08,2.226229e+01,6.041156e-01,1.613115e+01,5.142422e-01,7.245950e-01,1.212226e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213262120000e+08,3.213262730000e+08,2.336065e+01,6.188389e-01,1.591803e+01,5.108340e-01,6.814035e-01,1.234284e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213262730000e+08,3.213263340000e+08,2.408197e+01,6.283203e-01,1.686885e+01,5.258693e-01,7.004765e-01,1.195092e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213263340000e+08,3.213263950000e+08,2.327869e+01,6.177523e-01,1.647541e+01,5.197006e-01,7.077465e-01,1.206909e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213263950000e+08,3.213264560000e+08,2.259016e+01,6.085479e-01,1.640984e+01,5.186653e-01,7.264151e-01,1.200920e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213264560000e+08,3.213265170000e+08,2.231148e+01,6.047825e-01,1.622951e+01,5.158076e-01,7.274063e-01,1.207028e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213265170000e+08,3.213265780000e+08,2.311475e+01,6.155732e-01,1.649180e+01,5.199590e-01,7.134752e-01,1.204096e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213265780000e+08,3.213266390000e+08,2.355738e+01,6.214391e-01,1.713115e+01,5.299419e-01,7.272094e-01,1.174941e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213266390000e+08,3.213267000000e+08,2.298361e+01,6.138244e-01,1.654098e+01,5.207338e-01,7.196862e-01,1.199554e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213267000000e+08,3.213267610000e+08,2.250820e+01,6.074429e-01,1.573771e+01,5.079322e-01,6.991988e-01,1.237670e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213267610000e+08,3.213268220000e+08,2.277049e+01,6.109720e-01,1.645902e+01,5.194420e-01,7.228222e-01,1.201002e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213268220000e+08,3.213268830000e+08,2.242623e+01,6.063358e-01,1.591803e+01,5.108340e-01,7.097953e-01,1.227088e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213268830000e+08,3.213269440000e+08,2.252459e+01,6.076640e-01,1.606557e+01,5.131959e-01,7.132460e-01,1.220060e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213269440000e+08,3.213270050000e+08,2.236065e+01,6.054487e-01,1.622951e+01,5.158076e-01,7.258065e-01,1.207902e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213270050000e+08,3.213270660000e+08,2.273771e+01,6.105320e-01,1.634426e+01,5.176280e-01,7.188176e-01,1.207161e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213270660000e+08,3.213271270000e+08,2.342623e+01,6.197068e-01,1.737705e+01,5.337318e-01,7.417775e-01,1.157758e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213271270000e+08,3.213271880000e+08,2.301639e+01,6.142621e-01,1.680328e+01,5.248463e-01,7.300570e-01,1.184761e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213271880000e+08,3.213272490000e+08,2.329508e+01,6.179698e-01,1.678688e+01,5.245901e-01,7.206193e-01,1.190294e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213272490000e+08,3.213273100000e+08,2.262295e+01,6.089894e-01,1.681967e+01,5.251022e-01,7.434782e-01,1.175592e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213273100000e+08,3.213273710000e+08,2.272131e+01,6.103118e-01,1.706557e+01,5.289267e-01,7.510822e-01,1.161422e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213273710000e+08,3.213274320000e+08,2.355738e+01,6.214391e-01,1.668852e+01,5.230510e-01,7.084203e-01,1.198935e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213274320000e+08,3.213274930000e+08,2.326229e+01,6.175347e-01,1.652459e+01,5.204757e-01,7.103594e-01,1.204142e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213274930000e+08,3.213275540000e+08,2.304918e+01,6.146994e-01,1.606557e+01,5.131959e-01,6.970128e-01,1.225575e-02,2.020000e+01,0.000000e+00,9.820000e+02,12371900008
3.213276800000e+08,3.213277410000e+08,2.339344e+01,6.192730e-01,1.663935e+01,5.222797e-01,7.112824e-01,1.199625e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213277410000e+08,3.213278020000e+08,2.340984e+01,6.194900e-01,1.629508e+01,5.168486e-01,6.960784e-01,1.217155e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213278020000e+08,3.213278630000e+08,2.190164e+01,5.992022e-01,1.588525e+01,5.103076e-01,7.252994e-01,1.221196e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213278630000e+08,3.213279240000e+08,2.208197e+01,6.016639e-01,1.580328e+01,5.089893e-01,7.156644e-01,1.229098e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213279240000e+08,3.213279850000e+08,2.221312e+01,6.034480e-01,1.567213e+01,5.068730e-01,7.055351e-01,1.238245e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213279850000e+08,3.213280460000e+08,2.368852e+01,6.231665e-01,1.655738e+01,5.209917e-01,6.989619e-01,1.206712e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213280460000e+08,3.213281070000e+08,2.368852e+01,6.231665e-01,1.624590e+01,5.160680e-01,6.858131e-01,1.221133e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213281070000e+08,3.213281680000e+08,2.290164e+01,6.127290e-01,1.581967e+01,5.092533e-01,6.907659e-01,1.236548e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213281680000e+08,3.213282290000e+08,2.322951e+01,6.170993e-01,1.652459e+01,5.204757e-01,7.113620e-01,1.203752e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213282290000e+08,3.213282900000e+08,2.196721e+01,6.000986e-01,1.542623e+01,5.028807e-01,7.022388e-01,1.249177e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213282900000e+08,3.213283510000e+08,2.340984e+01,6.194900e-01,1.636065e+01,5.178875e-01,6.988795e-01,1.213968e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
3.213283510000e+08,3.213284120000e+08,2.359016e+01,6.218714e-01,1.632787e+01,5.173683e-01,6.921473e-01,1.216859e-02,2.020000e+01,0.000000e+00,9.810000e+02,12371900010
