#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.712263970000e+08,2.556200e+01,1.337500e+01,9.943162e+02,56000000000
4.712282940000e+08,2.543700e+01,1.325000e+01,9.941479e+02,56000000000
4.712304030000e+08,2.550000e+01,1.337500e+01,9.942969e+02,56000000000
4.712322940000e+08,2.556200e+01,1.337500e+01,9.941804e+02,56000000000
4.712341850000e+08,2.568700e+01,1.337500e+01,9.946050e+02,56000000000
4.712360790000e+08,2.562500e+01,1.337500e+01,9.946816e+02,56000000000
4.712379670000e+08,2.593700e+01,1.337500e+01,9.944763e+02,56000000000
4.712398510000e+08,2.587500e+01,1.331200e+01,9.946567e+02,56000000000
4.712417530000e+08,2.581200e+01,1.331200e+01,9.947993e+02,56000000000
4.712436530000e+08,2.581200e+01,1.337500e+01,9.950137e+02,56000000000
4.712455370000e+08,2.587500e+01,1.350000e+01,9.951934e+02,56000000000
4.712474380000e+08,2.581200e+01,1.362500e+01,9.952803e+02,56000000000
4.712493300000e+08,2.581200e+01,1.368700e+01,9.955684e+02,56000000000
4.712512280000e+08,2.593700e+01,1.368700e+01,9.960811e+02,56000000000
4.712533340000e+08,2.600000e+01,1.375000e+01,9.964443e+02,56000000000
4.712552210000e+08,2.593700e+01,1.387500e+01,9.968584e+02,56000000000
4.712571170000e+08,2.600000e+01,1.387500e+01,9.974661e+02,56000000000
4.712590080000e+08,2.600000e+01,1.381200e+01,9.979036e+02,56000000000
4.712609090000e+08,2.606200e+01,1.381200e+01,9.982837e+02,56000000000
4.712628030000e+08,2.612500e+01,1.387500e+01,9.986282e+02,56000000000
4.712647010000e+08,2.612500e+01,1.387500e+01,9.989463e+02,56000000000
4.712666090000e+08,2.612500e+01,1.387500e+01,9.990437e+02,56000000000
4.712685200000e+08,2.625000e+01,1.393700e+01,9.994814e+02,56000000000
4.712704220000e+08,2.625000e+01,1.387500e+01,9.995320e+02,56000000000
4.712723310000e+08,2.593700e+01,1.393700e+01,9.996851e+02,56000000000
4.712742330000e+08,2.600000e+01,1.387500e+01,1.000070e+03,56000000000
4.712763440000e+08,2.618700e+01,1.387500e+01,1.000473e+03,56000000000
4.712782500000e+08,2.637500e+01,1.393700e+01,1.000844e+03,56000000000
4.712801540000e+08,2.631200e+01,1.406200e+01,1.001480e+03,56000000000
4.712820530000e+08,2.650000e+01,1.406200e+01,1.001465e+03,56000000000
4.712839600000e+08,2.656200e+01,1.431200e+01,1.001895e+03,56000000000
4.712858620000e+08,2.637500e+01,1.412500e+01,1.002344e+03,56000000000
4.712877760000e+08,2.637500e+01,1.381200e+01,1.002780e+03,56000000000
4.712896950000e+08,2.631200e+01,1.350000e+01,1.003025e+03,56000000000
4.712916150000e+08,2.612500e+01,1.331200e+01,1.003240e+03,56000000000
4.712935330000e+08,2.600000e+01,1.331200e+01,1.003597e+03,56000000000
4.712954540000e+08,2.593700e+01,1.331200e+01,1.004108e+03,56000000000
4.712973690000e+08,2.587500e+01,1.337500e+01,1.004213e+03,56000000000
4.712995040000e+08,2.606200e+01,1.350000e+01,1.004678e+03,56000000000
4.713014210000e+08,2.612500e+01,1.368700e+01,1.004841e+03,56000000000
4.713033490000e+08,2.612500e+01,1.368700e+01,1.005137e+03,56000000000
4.713052730000e+08,2.618700e+01,1.381200e+01,1.005019e+03,56000000000
4.713071940000e+08,2.631200e+01,1.393700e+01,1.005502e+03,56000000000
4.713091040000e+08,2.650000e+01,1.406200e+01,1.005625e+03,56000000000
4.713110220000e+08,2.668700e+01,1.425000e+01,1.005636e+03,56000000000
4.713129500000e+08,2.668700e+01,1.431200e+01,1.005904e+03,56000000000
4.713148770000e+08,2.662500e+01,1.425000e+01,1.006010e+03,56000000000
4.713168010000e+08,2.675000e+01,1.443700e+01,1.006219e+03,56000000000
4.713187280000e+08,2.700000e+01,1.456200e+01,1.006428e+03,56000000000
4.713206530000e+08,2.712500e+01,1.468700e+01,1.006677e+03,56000000000
4.713227950000e+08,2.718700e+01,1.481200e+01,1.006665e+03,56000000000
4.713247210000e+08,2.731200e+01,1.487500e+01,1.006985e+03,56000000000
4.713266350000e+08,2.737500e+01,1.506200e+01,1.007333e+03,56000000000
4.713285580000e+08,2.750000e+01,1.506200e+01,1.007430e+03,56000000000
4.713304870000e+08,2.725000e+01,1.493700e+01,1.007283e+03,56000000000
4.713324000000e+08,2.712500e+01,1.487500e+01,1.007259e+03,56000000000
4.713343170000e+08,2.700000e+01,1.475000e+01,1.007464e+03,56000000000
4.713362340000e+08,2.693700e+01,1.462500e+01,1.007420e+03,56000000000
4.713381630000e+08,2.693700e+01,1.468700e+01,1.007586e+03,56000000000
4.713400960000e+08,2.693700e+01,1.468700e+01,1.007621e+03,56000000000
4.713420110000e+08,2.681200e+01,1.468700e+01,1.007732e+03,56000000000
4.713439410000e+08,2.687500e+01,1.462500e+01,1.007813e+03,56000000000
4.713460900000e+08,2.687500e+01,1.462500e+01,1.007998e+03,56000000000
4.713480210000e+08,2.693700e+01,1.462500e+01,1.008232e+03,56000000000
4.713499590000e+08,2.687500e+01,1.462500e+01,1.008223e+03,56000000000
4.713518950000e+08,2.681200e+01,1.456200e+01,1.008257e+03,56000000000
4.713538290000e+08,2.700000e+01,1.462500e+01,1.008358e+03,56000000000
4.713557590000e+08,2.693700e+01,1.450000e+01,1.008329e+03,56000000000
4.713576820000e+08,2.687500e+01,1.468700e+01,1.008247e+03,56000000000
4.713596130000e+08,2.706200e+01,1.468700e+01,1.008238e+03,56000000000
4.713615530000e+08,2.706200e+01,1.481200e+01,1.008446e+03,56000000000
4.713634730000e+08,2.700000e+01,1.462500e+01,1.008417e+03,56000000000
4.713654020000e+08,2.700000e+01,1.462500e+01,1.008430e+03,56000000000
4.713673370000e+08,2.687500e+01,1.456200e+01,1.008144e+03,56000000000
4.713694750000e+08,2.718700e+01,1.493700e+01,1.007969e+03,56000000000
4.713714030000e+08,2.750000e+01,1.518700e+01,1.008172e+03,56000000000
4.713733300000e+08,2.775000e+01,1.543700e+01,1.008094e+03,56000000000
4.713752600000e+08,2.781200e+01,1.537500e+01,1.007970e+03,56000000000
4.713772040000e+08,2.762500e+01,1.537500e+01,1.007960e+03,56000000000
4.713791250000e+08,2.787500e+01,1.550000e+01,1.007559e+03,56000000000
4.713810660000e+08,2.812500e+01,1.575000e+01,1.007812e+03,56000000000
4.713829870000e+08,2.837500e+01,1.593700e+01,1.007509e+03,56000000000
4.713849200000e+08,2.856200e+01,1.606200e+01,1.007483e+03,56000000000
4.713868490000e+08,2.875000e+01,1.618700e+01,1.007535e+03,56000000000
