#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
471226397,4.712263970000e+08,4.712282919771e+08,1.894977103949e+03,64564,64560,64560,4,4,0,1,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186694e+01,5.200000e+01,6.692307e+00,56000000000,16761840,16761840,0,3.349170e+03
471228294,4.712282940000e+08,4.712301823247e+08,1.888324698508e+03,64331,64330,64330,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,0.000000e+00,7.187500e+00,56000000000,16761840,16761840,6,3.349170e+03
471230403,4.712304030000e+08,4.712322926568e+08,1.889656782269e+03,64828,64798,64798,30,30,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.120000e+01,6.937500e+00,56000000000,16761840,16761840,4,3.349170e+03
471232294,4.712322940000e+08,4.712341832605e+08,1.889260523319e+03,64429,64429,64429,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.190000e+01,6.093750e+00,56000000000,16761840,16761840,3,3.349170e+03
471234185,4.712341850000e+08,4.712360778250e+08,1.892825046718e+03,63939,63938,63938,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186679e+01,4.940000e+01,8.384614e+00,56000000000,16761840,16761840,1,3.349170e+03
471236079,4.712360790000e+08,4.712379648725e+08,1.885872487485e+03,64402,64402,64402,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.430000e+01,8.953125e+00,56000000000,16761840,16761840,5,3.349170e+03
471237967,4.712379670000e+08,4.712398488848e+08,1.881884763777e+03,64133,64133,64133,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,8.984374e+00,56000000000,16761840,16761840,0,3.349170e+03
471239851,4.712398510000e+08,4.712417515502e+08,1.900550188661e+03,64986,64986,64986,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,0.000000e+00,9.569231e+00,56000000000,16761840,16761840,0,3.349170e+03
471241753,4.712417530000e+08,4.712436512886e+08,1.898288556576e+03,64742,64742,64742,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186683e+01,4.550000e+01,9.569231e+00,56000000000,16761840,16761840,1,3.349170e+03
471243653,4.712436530000e+08,4.712455353118e+08,1.882311842680e+03,64356,64356,64356,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186675e+01,4.200000e+01,8.937500e+00,56000000000,16761840,16761840,3,3.349170e+03
471245537,4.712455370000e+08,4.712474366672e+08,1.899667203665e+03,64656,64655,64655,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.710000e+01,8.507690e+00,56000000000,16761840,16761840,1,3.349170e+03
471247438,4.712474380000e+08,4.712493285563e+08,1.890556313872e+03,64885,64885,64885,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.740000e+01,7.843750e+00,56000000000,16761840,16761840,0,3.349170e+03
471249330,4.712493300000e+08,4.712512262711e+08,1.896271146417e+03,64394,64394,64394,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.160000e+01,7.584615e+00,56000000000,16761840,16761840,0,3.349170e+03
471251228,4.712512280000e+08,4.712531190796e+08,1.891079614758e+03,64587,64587,64587,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.120000e+01,7.968750e+00,56000000000,16761840,16761840,1,3.349170e+03
471253334,4.712533340000e+08,4.712552189662e+08,1.884966239572e+03,64518,64492,64492,26,26,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186696e+01,5.300000e+01,7.828125e+00,56000000000,16761840,16761840,3,3.349170e+03
471255221,4.712552210000e+08,4.712571158755e+08,1.894875530720e+03,64652,64651,64651,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,5.130000e+01,6.738461e+00,56000000000,16761840,16761840,1,3.349170e+03
471257117,4.712571170000e+08,4.712590066119e+08,1.889611940145e+03,64612,64610,64610,2,2,0,1,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186696e+01,5.430000e+01,7.281250e+00,56000000000,16761840,16761840,1,3.349170e+03
471259008,4.712590080000e+08,4.712609078351e+08,1.899835073054e+03,64900,64898,64898,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186690e+01,4.630000e+01,6.953846e+00,56000000000,16761840,16761840,0,3.349170e+03
471260909,4.712609090000e+08,4.712628013280e+08,1.892328034937e+03,64279,64277,64277,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,4.800000e+01,7.369231e+00,56000000000,16761840,16761840,0,3.349170e+03
471262803,4.712628030000e+08,4.712646992368e+08,1.896236812949e+03,64679,64677,64677,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.540000e+01,7.676923e+00,56000000000,16761840,16761840,0,3.349170e+03
471264701,4.712647010000e+08,4.712666073196e+08,1.906319633126e+03,64583,64583,64583,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186682e+01,5.420000e+01,7.030770e+00,56000000000,16761840,16761840,2,3.349170e+03
471266609,4.712666090000e+08,4.712685187889e+08,1.909788905084e+03,64490,64489,64489,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.770000e+01,7.584615e+00,56000000000,16761840,16761840,0,3.349170e+03
471268520,4.712685200000e+08,4.712704201731e+08,1.900173136175e+03,64652,64651,64651,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186688e+01,5.150000e+01,8.307694e+00,56000000000,16761840,16761840,0,3.349170e+03
471270422,4.712704220000e+08,4.712723289817e+08,1.906981705666e+03,64735,64735,64735,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,5.320000e+01,8.353848e+00,56000000000,16761840,16761840,0,3.349170e+03
471272331,4.712723310000e+08,4.712742314002e+08,1.900400200009e+03,64835,64834,64834,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,0.000000e+00,8.400002e+00,56000000000,16761840,16761840,8,3.349170e+03
471274233,4.712742330000e+08,4.712761294636e+08,1.896463615835e+03,64553,64551,64551,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.140000e+01,8.015385e+00,56000000000,16761840,16761840,0,3.349170e+03
471276344,4.712763440000e+08,4.712782485746e+08,1.904574578345e+03,64209,64180,64180,29,29,0,2,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186700e+01,5.620000e+01,8.799998e+00,56000000000,16761840,16761840,4,3.349170e+03
471278250,4.712782500000e+08,4.712801526940e+08,1.902694048464e+03,64447,64444,64444,3,3,0,1,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,4.210000e+01,9.169231e+00,56000000000,16761840,16761840,2,3.349170e+03
471280154,4.712801540000e+08,4.712820514398e+08,1.897439811587e+03,64498,64497,64497,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186680e+01,4.130000e+01,9.646155e+00,56000000000,16761840,16761840,0,3.349170e+03
471282053,4.712820530000e+08,4.712839582466e+08,1.905246599972e+03,63761,63760,63760,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186690e+01,4.140000e+01,9.046154e+00,56000000000,16761840,16761840,0,3.349170e+03
471283960,4.712839600000e+08,4.712858603236e+08,1.900323554397e+03,64208,64208,64208,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.210000e+01,9.046154e+00,56000000000,16761840,16761840,0,3.349170e+03
471285862,4.712858620000e+08,4.712877746148e+08,1.912614819348e+03,64423,64423,64423,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,5.140000e+01,8.861539e+00,56000000000,16761840,16761840,0,3.349170e+03
471287776,4.712877760000e+08,4.712896932648e+08,1.917264835715e+03,64328,64327,64327,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186690e+01,5.600000e+01,7.569230e+00,56000000000,16761840,16761840,1,3.349170e+03
471289695,4.712896950000e+08,4.712916132260e+08,1.918225986779e+03,64133,64131,64131,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186674e+01,6.030000e+01,6.076923e+00,56000000000,16761840,16761840,1,3.349170e+03
471291615,4.712916150000e+08,4.712935313672e+08,1.916367180765e+03,63969,63966,63966,3,3,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186682e+01,5.160000e+01,6.584615e+00,56000000000,16761840,16761840,0,3.349170e+03
471293533,4.712935330000e+08,4.712954526392e+08,1.919639187634e+03,64381,64380,64380,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186681e+01,4.880000e+01,5.984615e+00,56000000000,16761840,16761840,0,3.349170e+03
471295454,4.712954540000e+08,4.712973675872e+08,1.913587225497e+03,64187,64187,64187,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186673e+01,5.920000e+01,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
471297369,4.712973690000e+08,4.712992821643e+08,1.913164266348e+03,64126,64126,64126,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,4.590000e+01,6.384615e+00,56000000000,16761840,16761840,0,3.349170e+03
471299504,4.712995040000e+08,4.713014190801e+08,1.915080059469e+03,64519,64493,64493,26,26,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186693e+01,0.000000e+00,7.138462e+00,56000000000,16761840,16761840,0,3.349170e+03
471301421,4.713014210000e+08,4.713033469803e+08,1.925980287135e+03,63506,63506,63506,0,0,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,0.000000e+00,7.469697e+00,56000000000,16761840,16761840,0,3.349170e+03
471303349,4.713033490000e+08,4.713052709391e+08,1.921939104021e+03,64388,64385,64385,3,3,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186690e+01,0.000000e+00,8.060606e+00,56000000000,16761840,16761840,4,3.349170e+03
471305273,4.713052730000e+08,4.713071925530e+08,1.919553024590e+03,64359,64357,64357,2,2,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,0.000000e+00,7.446154e+00,56000000000,16761840,16761840,0,3.349170e+03
471307194,4.713071940000e+08,4.713091019949e+08,1.907994870722e+03,63972,63971,63971,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186681e+01,5.710000e+01,7.307693e+00,56000000000,16761840,16761840,6,3.349170e+03
471309104,4.713091040000e+08,4.713110197110e+08,1.915710966349e+03,63912,63911,63911,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186677e+01,0.000000e+00,7.876923e+00,56000000000,16761840,16761840,0,3.349170e+03
471311021,4.713110210000e+08,4.713129481651e+08,1.927165128171e+03,64272,64271,64271,1,1,0,0,e,P,2021,12,7,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.230000e+01,6.924242e+00,56000000000,16761840,16761840,0,3.349170e+03
471312950,4.713129500000e+08,4.713148756205e+08,1.925620515466e+03,63899,63899,63899,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186692e+01,5.550000e+01,7.924242e+00,56000000000,16761840,16761840,0,3.349170e+03
471314877,4.713148770000e+08,4.713167995628e+08,1.922562777221e+03,64386,64384,64384,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.250000e+01,8.984848e+00,56000000000,16761840,16761840,2,3.349170e+03
471316801,4.713168010000e+08,4.713187261624e+08,1.925162431240e+03,63983,63982,63982,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186696e+01,5.190000e+01,8.954544e+00,56000000000,16761840,16761840,0,3.349170e+03
471318728,4.713187280000e+08,4.713206517462e+08,1.923746173620e+03,64081,64081,64081,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,4.880000e+01,8.742424e+00,56000000000,16761840,16761840,0,3.349170e+03
471320653,4.713206530000e+08,4.713225750876e+08,1.922087638438e+03,64292,64289,64289,3,3,0,2,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186685e+01,5.090000e+01,9.393938e+00,56000000000,16761840,16761840,8,3.349170e+03
471322795,4.713227950000e+08,4.713247197729e+08,1.924772893608e+03,64055,64029,64029,26,26,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.770000e+01,8.893939e+00,56000000000,16761840,16761840,1,3.349170e+03
471324721,4.713247210000e+08,4.713266330584e+08,1.912058362961e+03,63972,63971,63971,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186684e+01,4.730000e+01,9.246154e+00,56000000000,16761840,16761840,0,3.349170e+03
471326635,4.713266350000e+08,4.713285560075e+08,1.921007478774e+03,64041,64041,64041,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892153e+01,1.186679e+01,0.000000e+00,9.060607e+00,56000000000,16761840,16761840,0,3.349170e+03
471328558,4.713285580000e+08,4.713304848727e+08,1.926872704327e+03,64523,64522,64522,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186703e+01,0.000000e+00,7.863636e+00,56000000000,16761840,16761840,1,3.349170e+03
471330487,4.713304870000e+08,4.713323981252e+08,1.911125226736e+03,63932,63928,63928,4,4,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,0.000000e+00,7.738461e+00,56000000000,16761840,16761840,2,3.349170e+03
471332400,4.713324000000e+08,4.713343158393e+08,1.915839262545e+03,64248,64248,64248,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186686e+01,5.100000e+01,7.615385e+00,56000000000,16761840,16761840,0,3.349170e+03
471334317,4.713343170000e+08,4.713362324634e+08,1.915463379562e+03,63542,63541,63541,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,3.380000e+01,7.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
471336234,4.713362340000e+08,4.713381618643e+08,1.927864253402e+03,64570,64569,64569,1,1,0,1,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.250000e+01,7.227273e+00,56000000000,16761840,16761840,1,3.349170e+03
471338163,4.713381630000e+08,4.713400948145e+08,1.931814533770e+03,63464,63462,63462,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186697e+01,5.120000e+01,8.424241e+00,56000000000,16761840,16761840,1,3.349170e+03
471340096,4.713400960000e+08,4.713420091231e+08,1.913123103976e+03,64241,64240,64240,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,4.920000e+01,7.892308e+00,56000000000,16761840,16761840,2,3.349170e+03
471342011,4.713420110000e+08,4.713439393883e+08,1.928388258278e+03,64380,64380,64380,0,0,0,1,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,5.050000e+01,7.742424e+00,56000000000,16761840,16761840,2,3.349170e+03
471343941,4.713439410000e+08,4.713458743962e+08,1.933396190107e+03,64363,64362,64362,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,4.790000e+01,7.560606e+00,56000000000,16761840,16761840,0,3.349170e+03
471346090,4.713460900000e+08,4.713480189677e+08,1.928967721343e+03,64659,64633,64633,26,26,0,1,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,4.830000e+01,7.787879e+00,56000000000,16761840,16761840,1,3.349170e+03
471348021,4.713480210000e+08,4.713499570241e+08,1.936024141252e+03,64451,64449,64449,2,2,0,1,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186695e+01,0.000000e+00,8.742426e+00,56000000000,16761840,16761840,1,3.349170e+03
471349959,4.713499590000e+08,4.713518934422e+08,1.934442204773e+03,64263,64262,64262,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186692e+01,0.000000e+00,8.848485e+00,56000000000,16761840,16761840,0,3.349170e+03
471351895,4.713518950000e+08,4.713538274313e+08,1.932431308627e+03,63998,63998,63998,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186695e+01,5.100000e+01,8.393939e+00,56000000000,16761840,16761840,0,3.349170e+03
471353829,4.713538290000e+08,4.713557575382e+08,1.928538179934e+03,63953,63951,63951,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.090000e+01,8.545456e+00,56000000000,16761840,16761840,3,3.349170e+03
471355759,4.713557590000e+08,4.713576804183e+08,1.921418251991e+03,64129,64127,64127,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,5.880000e+01,8.384614e+00,56000000000,16761840,16761840,0,3.349170e+03
471357682,4.713576820000e+08,4.713596116291e+08,1.929629054487e+03,64532,64530,64530,2,2,0,2,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,5.630000e+01,8.666668e+00,56000000000,16761840,16761840,0,3.349170e+03
471359613,4.713596130000e+08,4.713615513650e+08,1.938364979625e+03,64306,64305,64305,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.780000e+01,8.303031e+00,56000000000,16761840,16761840,2,3.349170e+03
471361553,4.713615530000e+08,4.713634716493e+08,1.918649323404e+03,64453,64452,64452,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.320000e+01,9.492307e+00,56000000000,16761840,16761840,0,3.349170e+03
471363473,4.713634730000e+08,4.713654006407e+08,1.927640725553e+03,63842,63841,63841,1,1,0,2,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186677e+01,3.210000e+01,8.954544e+00,56000000000,16761840,16761840,4,3.349170e+03
471365402,4.713654020000e+08,4.713673358582e+08,1.933858220458e+03,64590,64586,64586,4,4,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186683e+01,4.690000e+01,9.272727e+00,56000000000,16761840,16761840,0,3.349170e+03
471367337,4.713673370000e+08,4.713692582597e+08,1.921259725511e+03,64287,64287,64287,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.440000e+01,8.646153e+00,56000000000,16761840,16761840,3,3.349170e+03
471369475,4.713694750000e+08,4.713714016211e+08,1.926621071339e+03,63802,63773,63773,29,29,0,1,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186685e+01,5.400000e+01,7.469697e+00,56000000000,16761840,16761840,1,3.349170e+03
471371403,4.713714030000e+08,4.713733283534e+08,1.925353447318e+03,64021,64019,64019,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186691e+01,5.290000e+01,6.606061e+00,56000000000,16761840,16761840,3,3.349170e+03
471373330,4.713733300000e+08,4.713752582787e+08,1.928278681636e+03,64385,64384,64384,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186684e+01,5.440000e+01,7.833333e+00,56000000000,16761840,16761840,0,3.349170e+03
471375260,4.713752600000e+08,4.713772021267e+08,1.942126724660e+03,64311,64311,64311,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186682e+01,5.160000e+01,6.727273e+00,56000000000,16761840,16761840,0,3.349170e+03
471377204,4.713772040000e+08,4.713791233493e+08,1.919349267185e+03,64538,64535,64535,3,3,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186679e+01,5.770000e+01,7.246154e+00,56000000000,16761840,16761840,0,3.349170e+03
471379125,4.713791250000e+08,4.713810640034e+08,1.939003376842e+03,63595,63595,63595,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186676e+01,5.260000e+01,6.454545e+00,56000000000,16761840,16761840,1,3.349170e+03
471381066,4.713810660000e+08,4.713829857910e+08,1.919790997148e+03,63956,63954,63954,2,2,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,0.000000e+00,6.784616e+00,56000000000,16761840,16761840,0,3.349170e+03
471382987,4.713829870000e+08,4.713849182639e+08,1.931263939142e+03,64347,64344,64344,3,3,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,4.750000e+01,7.045455e+00,56000000000,16761840,16761840,1,3.349170e+03
471384920,4.713849200000e+08,4.713868471318e+08,1.927131837904e+03,64331,64331,64331,0,0,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186674e+01,4.080000e+01,7.515152e+00,56000000000,16761840,16761840,1,3.349170e+03
471386849,4.713868490000e+08,4.713887744462e+08,1.925446209729e+03,63447,63446,63446,1,1,0,0,e,P,2021,12,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186685e+01,4.720000e+01,7.666666e+00,56000000000,16761840,16761840,1,3.349170e+03
