#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628800032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628900026
