#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.432832038467e+08,5.432857680931e+08,2.564246417403e+03,44868,34373,25943,10495,10495,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.432857711428e+08,5.432883470969e+08,2.575954041481e+03,44847,34140,26065,10707,10707,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.432883504869e+08,5.432909560757e+08,2.605588773131e+03,44778,34038,25951,10740,10740,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.432909602177e+08,5.432935810175e+08,2.620799835205e+03,44741,34113,25924,10628,10628,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.432935859421e+08,5.432961800008e+08,2.594058683157e+03,44794,34246,26243,10548,10548,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.432961843606e+08,5.432988090067e+08,2.624646119475e+03,44757,34298,26197,10459,10459,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.432988128283e+08,5.433014358439e+08,2.623015607357e+03,44741,34159,26087,10582,10582,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.433014401370e+08,5.433040889653e+08,2.648828362942e+03,44696,34123,26404,10573,10573,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.433040939131e+08,5.433067519412e+08,2.658028068304e+03,44680,34080,26131,10600,10600,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.433067560645e+08,5.433094508861e+08,2.694821666956e+03,44609,33886,26074,10723,10723,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.433094550402e+08,5.433121497084e+08,2.694668187380e+03,44599,33960,26126,10639,10639,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.433121546568e+08,5.433148478782e+08,2.693221457124e+03,44600,34085,26151,10515,10515,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.433148526954e+08,5.433175598143e+08,2.707118842244e+03,44567,33886,26105,10681,10681,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.433175639262e+08,5.433202818286e+08,2.717902350187e+03,44558,33864,26190,10694,10694,0,1,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.433202857473e+08,5.433229967262e+08,2.710978938699e+03,44574,33743,26156,10831,10831,0,5,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.433230015674e+08,5.433257324744e+08,2.730906999707e+03,44527,33945,26065,10582,10582,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.433257364125e+08,5.433284607373e+08,2.724324847460e+03,44535,33779,26291,10756,10756,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.433284658267e+08,5.433311936277e+08,2.727800944567e+03,44534,33762,25739,10772,10772,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.433311982617e+08,5.433339187084e+08,2.720446644306e+03,44555,33752,26125,10803,10803,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.433339225449e+08,5.433366656732e+08,2.743128392577e+03,44498,33837,26046,10661,10661,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.433366696514e+08,5.433394366561e+08,2.767004754543e+03,44459,33777,26077,10682,10682,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.433394404746e+08,5.433422035881e+08,2.763113505602e+03,44468,33590,26234,10878,10878,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.433422075296e+08,5.433450065910e+08,2.799061362982e+03,44389,33661,25773,10728,10728,0,8,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.433450113033e+08,5.433478234774e+08,2.812174056292e+03,44367,33462,25498,10905,10905,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.433478271138e+08,5.433506795070e+08,2.852393159032e+03,44295,33475,25626,10820,10820,0,6,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.433506843399e+08,5.433535275015e+08,2.843161591291e+03,44306,33663,26051,10643,10643,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.433535321521e+08,5.433564025143e+08,2.870362228632e+03,44245,33705,25755,10540,10540,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.433564070767e+08,5.433592914639e+08,2.884387190104e+03,44222,33573,25791,10649,10649,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.433592946020e+08,5.433621643477e+08,2.869745741129e+03,44254,33747,25783,10507,10507,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.433621681411e+08,5.433650702753e+08,2.902134180665e+03,44192,33743,26200,10449,10449,0,2,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.433650750265e+08,5.433679843048e+08,2.909278295755e+03,44176,33561,25915,10615,10615,0,4,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.433679885224e+08,5.433695974102e+08,1.608887790322e+03,24491,18566,14049,5925,5925,0,3,e,L,2024,3,20,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628800032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.433696037613e+08,5.433725383779e+08,2.934616566300e+03,44121,33355,25599,10766,10766,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.433725434678e+08,5.433754602407e+08,2.916772828341e+03,44159,33504,26090,10655,10655,0,3,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.433754639177e+08,5.433783871735e+08,2.923255817175e+03,44145,33518,25979,10627,10627,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.433783917204e+08,5.433813222365e+08,2.930516091228e+03,44135,33487,25804,10648,10648,0,6,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.433813260069e+08,5.433842522544e+08,2.926247465014e+03,44140,33599,26092,10541,10541,0,2,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.433842565596e+08,5.433872372215e+08,2.980661895990e+03,44021,33515,26090,10506,10506,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.433872421096e+08,5.433902181862e+08,2.976076523185e+03,44039,33548,25575,10491,10491,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.433902219057e+08,5.433932041522e+08,2.982246442676e+03,44029,33460,25888,10569,10569,0,7,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.433932089707e+08,5.433961991818e+08,2.990211158752e+03,44015,33441,25791,10574,10574,0,3,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.433962032272e+08,5.433991671098e+08,2.963882561207e+03,44061,33453,26049,10608,10608,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.433991713724e+08,5.434021440654e+08,2.972692988396e+03,44048,33432,26057,10616,10616,0,2,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.434021490098e+08,5.434051400594e+08,2.991049540758e+03,43999,33359,25697,10640,10640,0,6,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.434051447874e+08,5.434081039968e+08,2.959209415674e+03,44062,33221,25802,10841,10841,0,3,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.434081089305e+08,5.434110310605e+08,2.922130020499e+03,44141,33467,25904,10674,10674,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.434110362847e+08,5.434139399795e+08,2.903694802880e+03,44179,33362,25782,10817,10817,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.434139446582e+08,5.434168489794e+08,2.904321196675e+03,44177,33525,25609,10652,10652,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.434168528755e+08,5.434197518320e+08,2.898956561565e+03,44198,33454,25750,10744,10744,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.434197556568e+08,5.434226358984e+08,2.880241642833e+03,44233,33437,25735,10796,10796,0,3,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.434226401595e+08,5.434255149222e+08,2.874762737513e+03,44240,33469,25877,10771,10771,0,1,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.434255187136e+08,5.434283938602e+08,2.875146616936e+03,44238,33434,25863,10804,10804,0,6,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.434283992873e+08,5.434312236894e+08,2.824402167678e+03,44348,33637,25686,10711,10711,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.434312287209e+08,5.434340767331e+08,2.848012261748e+03,44288,33518,25929,10770,10770,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.434340812485e+08,5.434369196359e+08,2.838387374878e+03,44308,33526,25504,10782,10782,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.434369241009e+08,5.434397807983e+08,2.856697394490e+03,44279,33618,25720,10661,10661,0,4,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.434397843253e+08,5.434426407066e+08,2.856381273746e+03,44274,33602,25622,10672,10672,0,5,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.434426457786e+08,5.434454776999e+08,2.831921292543e+03,44323,33600,25725,10723,10723,0,6,e,L,2024,3,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
