#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.164953000000e+08,2.100000e+01,0.000000e+00,1.004000e+03,24597700001
5.164971000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24597700002
5.164986000000e+08,2.100000e+01,0.000000e+00,1.003000e+03,24597700003
5.165001000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24597700004
5.165016000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24597700005
5.165031000000e+08,2.100000e+01,0.000000e+00,1.002000e+03,24597800006
5.165046000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800007
5.165061000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800008
5.165076000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800009
5.165091000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800010
5.165106000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800011
5.165121000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800012
5.165136000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800013
5.165151000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800014
5.165166000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800015
5.165181000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800016
5.165196000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800017
5.165211000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800018
5.165226000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800019
5.165241000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800020
5.165259000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800021
5.165274000000e+08,2.100000e+01,0.000000e+00,1.001000e+03,24597800022
5.165289000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800023
5.165304000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800024
5.165319000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24597800025
5.165334000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800026
5.165349000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800027
5.165364000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800028
5.165379000000e+08,2.100000e+01,0.000000e+00,9.990000e+02,24597800029
5.165394000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800030
5.165409000000e+08,2.100000e+01,0.000000e+00,1.000000e+03,24597800031
5.165424000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24597800032
5.165439000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,24597800033
5.165454000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800034
5.165466000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800035
5.165481000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800036
5.165496000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800037
5.165511000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800038
5.165526000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800039
5.165541000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800040
5.165553000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800041
5.165568000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800042
5.165583000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800043
5.165598000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800044
5.165613000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800045
5.165628000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800046
5.165640000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800047
5.165655000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800048
5.165670000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800049
5.165685000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800050
5.165697000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800051
5.165712000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800052
5.165727000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800053
5.165739000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800054
5.165754000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800055
5.165769000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800056
5.165784000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800057
5.165799000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,24597800058
5.165811000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800059
5.165817000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800001
5.165832000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597800003
5.165847000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800004
5.165862000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597800005
5.165874000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24597800006
5.165889000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597800007
5.165904000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900008
5.165919000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24597900009
5.165931000000e+08,2.100000e+01,0.000000e+00,9.920000e+02,24597900010
5.165946000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900011
5.165961000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900012
5.165976000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900013
5.165988000000e+08,2.100000e+01,0.000000e+00,9.930000e+02,24597900014
5.166003000000e+08,2.100000e+01,0.000000e+00,9.940000e+02,24597900015
5.166018000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900016
5.166033000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900017
5.166045000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900018
5.166060000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900019
5.166075000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900020
5.166090000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900021
5.166105000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900022
5.166117000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900023
5.166132000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900024
5.166147000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900025
5.166162000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900026
5.166177000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900027
5.166189000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900028
5.166204000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,24597900029
5.166219000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900030
5.166222000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900031
5.166225000000e+08,2.100000e+01,0.000000e+00,9.950000e+02,24597900033
