#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.164920061328e+08,5.164935519975e+08,1.545864664257e+03,46910,4077,3354,42833,42833,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597700001,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.164935572069e+08,5.164951139619e+08,1.556754975557e+03,46864,4125,3394,42739,42739,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597700002,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.164951198510e+08,5.164966509720e+08,1.531120992899e+03,46920,4160,3447,42760,42760,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597700003,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.164966564200e+08,5.164981589605e+08,1.502540495217e+03,46987,4282,3586,42705,42705,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597700004,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.164981643250e+08,5.164996789630e+08,1.514637980700e+03,46941,4234,3556,42707,42707,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597700005,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.164996850132e+08,5.165011989738e+08,1.513960545301e+03,46953,4199,3326,42754,42754,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800006,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.165012046930e+08,5.165026979743e+08,1.493281293213e+03,46994,4132,3429,42862,42862,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800007,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.165027034859e+08,5.165041999984e+08,1.496512480378e+03,46989,4233,3544,42756,42756,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800008,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.165042055228e+08,5.165057059448e+08,1.500422018886e+03,46995,4221,3530,42774,42774,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800009,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.165057104111e+08,5.165072049877e+08,1.494576511681e+03,46975,4232,3494,42743,42743,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800010,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.165072105051e+08,5.165087109784e+08,1.500473356962e+03,46969,4224,3483,42745,42745,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800011,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.165087162848e+08,5.165102229749e+08,1.506690057158e+03,46976,4138,3446,42838,42838,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800012,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.165102283720e+08,5.165117289925e+08,1.500620550692e+03,46966,4261,3511,42705,42705,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800013,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.165117343536e+08,5.165132369521e+08,1.502598420441e+03,46984,4307,3554,42677,42677,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800014,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.165132423369e+08,5.165147469987e+08,1.504661809981e+03,46953,4165,3491,42788,42788,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800015,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.165147524134e+08,5.165162719935e+08,1.519580081880e+03,46945,4162,3523,42783,42783,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800016,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.165162774753e+08,5.165178039802e+08,1.526504917562e+03,46914,4242,3510,42672,42672,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800017,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.165178095801e+08,5.165193279726e+08,1.518392499268e+03,46948,4203,3513,42745,42745,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800018,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.165193339851e+08,5.165208469907e+08,1.513005645394e+03,46946,4204,3325,42742,42742,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800019,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.165208536787e+08,5.165223769946e+08,1.523315899491e+03,46935,4291,3465,42644,42644,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800020,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.165223825615e+08,5.165239069572e+08,1.524395721197e+03,46943,4179,3428,42764,42764,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800021,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.165239125738e+08,5.165254239630e+08,1.511389213085e+03,46965,4306,2934,42659,42659,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800022,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.165254293736e+08,5.165269399285e+08,1.510554901183e+03,46945,4121,3320,42824,42824,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800023,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.165269453989e+08,5.165284319624e+08,1.486563565314e+03,47012,4229,3485,42783,42783,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800024,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.165284370942e+08,5.165299379808e+08,1.500886564136e+03,46977,4289,3498,42688,42688,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800025,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.165299441168e+08,5.165314349991e+08,1.490882300854e+03,47016,4462,3644,42554,42554,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800026,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.165314394498e+08,5.165329219585e+08,1.482508751988e+03,47017,4439,3535,42578,42578,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800027,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.165329272282e+08,5.165344059727e+08,1.478744479895e+03,47019,4419,3648,42600,42600,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800028,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.165344113905e+08,5.165359059042e+08,1.494513756573e+03,46991,4491,3564,42500,42500,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800029,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.165359124165e+08,5.165374119452e+08,1.499528684199e+03,46962,4705,3794,42257,42257,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800030,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.165374179586e+08,5.165389099968e+08,1.492038132071e+03,47009,4892,4007,42117,42117,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800031,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.165389153531e+08,5.165403999676e+08,1.484614538193e+03,47019,4823,3847,42196,42196,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800032,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.165404051162e+08,5.165418739669e+08,1.468850637674e+03,47037,4834,3699,42203,42203,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800033,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.165418922510e+08,5.165433509705e+08,1.458719523430e+03,47073,5088,4046,41985,41985,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800034,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.165433566687e+08,5.165447979847e+08,1.441316017449e+03,47100,5478,4103,41622,41622,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800035,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.165448032657e+08,5.165462519647e+08,1.448698997438e+03,47072,5681,4310,41391,41391,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800036,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.165462579120e+08,5.165476819898e+08,1.424077819765e+03,47133,5678,4442,41455,41455,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800037,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.165476877288e+08,5.165491299676e+08,1.442238744557e+03,47109,5847,4441,41262,41262,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800038,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.165491364693e+08,5.165505819813e+08,1.445512043715e+03,47100,5892,4510,41208,41208,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800039,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.165505871051e+08,5.165520229990e+08,1.435893945873e+03,47119,5860,4615,41259,41259,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800040,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.165520285081e+08,5.165534629960e+08,1.434487957537e+03,47123,5804,4447,41319,41319,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800041,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.165534687016e+08,5.165548959269e+08,1.427225333154e+03,47143,5859,4529,41284,41284,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800042,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.165549017010e+08,5.165563329524e+08,1.431251414239e+03,47117,5895,4504,41222,41222,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800043,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.165563384609e+08,5.165577769953e+08,1.438534446836e+03,47120,6092,4584,41028,41028,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800044,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.165577820006e+08,5.165592039491e+08,1.421948411047e+03,47126,5956,4322,41170,41170,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800045,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.165592097289e+08,5.165606339771e+08,1.424248202085e+03,47142,6147,4837,40995,40995,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800046,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.165606403717e+08,5.165620589618e+08,1.418590033889e+03,47137,6128,4805,41009,41009,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800047,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
48,5.165620656202e+08,5.165634829895e+08,1.417369279385e+03,47142,6074,4519,41068,41068,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800048,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.165634888797e+08,5.165649049972e+08,1.416117572248e+03,47165,6138,4731,41027,41027,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800049,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.165649101755e+08,5.165663299786e+08,1.419803082883e+03,47153,6195,4661,40958,40958,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800050,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.165663352912e+08,5.165677429968e+08,1.407705604255e+03,47159,6180,4593,40979,40979,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800051,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.165677486605e+08,5.165691708873e+08,1.422226776421e+03,47145,6275,4801,40870,40870,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800052,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.165691770012e+08,5.165705909699e+08,1.413968793750e+03,47148,6235,4652,40913,40913,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800053,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.165705969686e+08,5.165720119355e+08,1.414966918647e+03,47151,6339,4770,40812,40812,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800054,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.165720184711e+08,5.165734519887e+08,1.433517542779e+03,47124,6171,4742,40953,40953,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800055,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.165734571630e+08,5.165748779708e+08,1.420807782888e+03,47133,6254,4905,40879,40879,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800056,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.165748849648e+08,5.165763109233e+08,1.425958523214e+03,47139,6273,4637,40866,40866,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800057,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.165763167387e+08,5.165777169927e+08,1.400254001260e+03,47195,6512,4954,40683,40683,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800058,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.165777229397e+08,5.165783989956e+08,6.760559111238e+02,22417,2923,2311,19494,19494,0,1,e,L,2023,5,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800059,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.165784066345e+08,5.165798199349e+08,1.413300379872e+03,47172,6290,4904,40882,40882,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800001,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.165798362143e+08,5.165812439918e+08,1.407777480841e+03,47183,6406,4832,40777,40777,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800003,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.165812495302e+08,5.165826719733e+08,1.422443158269e+03,47129,6263,4738,40866,40866,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800004,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.165826783052e+08,5.165841039993e+08,1.425694155931e+03,47143,6406,4786,40737,40737,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800005,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.165841092553e+08,5.165855239818e+08,1.414726512909e+03,47141,6448,4936,40693,40693,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800006,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.165855301107e+08,5.165869519398e+08,1.421829053521e+03,47144,6331,4894,40813,40813,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597800007,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.165869574334e+08,5.165883679865e+08,1.410553136885e+03,47156,6375,4708,40781,40781,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900008,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.165883734311e+08,5.165897899796e+08,1.416548535049e+03,47162,6429,4895,40733,40733,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900009,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.165897967720e+08,5.165912099980e+08,1.413226029277e+03,47167,6450,5018,40717,40717,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900010,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.165912153539e+08,5.165926269977e+08,1.411643866420e+03,47154,6536,4973,40618,40618,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900011,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.165926321292e+08,5.165940419873e+08,1.409858059287e+03,47147,6441,5060,40706,40706,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900012,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.165940482602e+08,5.165954569577e+08,1.408697554350e+03,47174,6470,4810,40704,40704,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900013,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.165954629525e+08,5.165968869993e+08,1.424046764612e+03,47150,6511,4880,40639,40639,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900014,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.165968924041e+08,5.165983119756e+08,1.419571553171e+03,47141,6483,4999,40658,40658,0,1,e,L,2023,5,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597900015,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
