#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.095383000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700003
5.095422000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700004
5.095440000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700005
5.095458000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700006
5.095479000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700007
5.095497000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700008
5.095515000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700009
5.095533000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700010
5.095551000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700011
5.095572000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589700012
5.095590000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700013
5.095608000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700014
5.095626000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700015
5.095647000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700016
5.095665000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700017
5.095683000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700018
5.095701000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700019
5.095722000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700020
5.095740000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24589700021
5.095758000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24589700022
5.095779000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24589700023
5.095797000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700024
5.095815000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589700025
5.095833000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800001
5.095854000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800002
5.095872000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800003
5.095890000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800004
5.095911000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800005
5.095929000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800006
5.095947000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800007
5.095968000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800008
5.095986000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800009
5.096004000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800010
5.096022000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800011
5.096040000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800012
5.096058000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800013
5.096079000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24589800014
5.096097000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800015
5.096115000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800016
5.096133000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800017
5.096151000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800018
5.096172000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800019
5.096190000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800020
5.096208000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800021
5.096226000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800022
5.096244000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800023
5.096265000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24589800024
5.096283000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24589800025
5.096301000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24589800026
5.096319000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800027
5.096340000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800028
5.096358000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24589800029
5.096376000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800030
5.096394000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800031
5.096412000000e+08,2.100000e+01,0.000000e+00,1.010000e+03,24589800032
5.096430000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800033
5.096451000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800034
5.096469000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800035
5.096487000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800036
5.096505000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800037
5.096523000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800038
5.096544000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800039
5.096562000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800040
5.096580000000e+08,2.000000e+01,0.000000e+00,1.010000e+03,24589800041
