#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.480704020000e+08,4.480704630000e+08,1.636065e+01,5.178875e-01,1.301639e+01,4.619345e-01,2.081967e+00,3.606557e+00,3.803279e+00,2.377049e+00,1.114754e+00,3.278688e-02,0.000000e+00,7.955912e-01,1.276526e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.480089e+01,1.152229e+01,1.335416e+01,66518600001
4.480704630000e+08,4.480705240000e+08,1.544262e+01,5.031478e-01,1.222951e+01,4.477541e-01,1.721311e+00,3.442623e+00,3.590164e+00,2.393443e+00,9.016393e-01,1.803279e-01,0.000000e+00,7.919320e-01,1.322577e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.478016e+01,1.139436e+01,1.317681e+01,66518600001
4.480705240000e+08,4.480705850000e+08,1.647541e+01,5.197006e-01,1.273771e+01,4.569626e-01,1.950820e+00,3.688524e+00,3.721312e+00,2.377049e+00,8.360656e-01,1.639344e-01,0.000000e+00,7.731344e-01,1.321079e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.510335e+01,1.135430e+01,1.359768e+01,66518600001
4.480705850000e+08,4.480706460000e+08,1.563934e+01,5.063425e-01,1.273771e+01,4.569626e-01,1.803279e+00,3.672131e+00,3.508197e+00,2.622951e+00,9.836066e-01,1.475410e-01,0.000000e+00,8.144654e-01,1.258562e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.472599e+01,1.157517e+01,1.343424e+01,66518600001
4.480706460000e+08,4.480707070000e+08,1.698361e+01,5.276550e-01,1.342623e+01,4.691504e-01,1.721311e+00,3.737705e+00,4.213115e+00,2.770492e+00,8.852459e-01,9.836066e-02,0.000000e+00,7.905405e-01,1.264248e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.483614e+01,1.127790e+01,1.327925e+01,66518600001
4.480707070000e+08,4.480707680000e+08,1.673771e+01,5.238212e-01,1.301639e+01,4.619345e-01,1.770492e+00,3.557377e+00,3.934426e+00,2.524590e+00,1.049180e+00,1.803279e-01,0.000000e+00,7.776690e-01,1.301321e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.493035e+01,1.141512e+01,1.345252e+01,66518600001
4.480707680000e+08,4.480708290000e+08,1.618033e+01,5.150255e-01,1.254098e+01,4.534202e-01,1.885246e+00,3.819672e+00,3.688524e+00,2.065574e+00,8.852459e-01,1.967213e-01,0.000000e+00,7.750760e-01,1.329020e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.434274e+01,1.142745e+01,1.366184e+01,66518600001
4.480708290000e+08,4.480708900000e+08,1.596721e+01,5.116225e-01,1.265574e+01,4.554900e-01,1.967213e+00,3.983607e+00,3.524590e+00,2.196721e+00,8.196721e-01,1.639344e-01,0.000000e+00,7.926078e-01,1.299110e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.488199e+01,1.137565e+01,1.348458e+01,66518600001
4.480708900000e+08,4.480709510000e+08,1.690164e+01,5.263801e-01,1.337705e+01,4.682904e-01,1.573771e+00,3.786885e+00,3.918033e+00,2.622951e+00,1.344262e+00,1.311475e-01,0.000000e+00,7.914646e-01,1.265250e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.521409e+01,1.153321e+01,1.361629e+01,66518600001
4.480709510000e+08,4.480710120000e+08,1.659016e+01,5.215073e-01,1.293443e+01,4.604778e-01,1.721311e+00,3.721312e+00,3.737705e+00,2.524590e+00,1.131148e+00,9.836066e-02,0.000000e+00,7.796443e-01,1.302927e-02,2.400000e+01,1.200000e+01,1.006000e+03,1.479291e+01,1.161203e+01,1.321141e+01,66518600001
