#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.494342340025e+08,2.494353289929e+08,1.094990330994e+03,47805,47760,43962,45,45,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.736314e+00,36288600001,0,0,0
2,2.494353310062e+08,2.494364168616e+08,1.085855415612e+03,47823,47781,44117,42,42,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.943881e+00,36288600002,0,0,0
3,2.494364190008e+08,2.494375099684e+08,1.090967565924e+03,47799,47747,44020,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.257326e+00,36288600003,0,0,0
4,2.494375130118e+08,2.494385999879e+08,1.086976147056e+03,47827,47776,43945,51,51,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.057903e+00,36288700004,0,0,0
5,2.494386020037e+08,2.494396899878e+08,1.087984112650e+03,47815,47768,43932,47,47,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.761249e+00,36288700005,0,0,0
6,2.494396920596e+08,2.494407739931e+08,1.081933482587e+03,47830,47777,43890,53,53,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.286242e+00,36288700006,0,0,0
7,2.494407760000e+08,2.494418689693e+08,1.092969307423e+03,47805,47755,43710,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.517368e+00,36288700007,0,0,0
8,2.494418710160e+08,2.494429509695e+08,1.079953533828e+03,47816,47752,43828,64,64,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.726182e+00,36288700008,0,0,0
9,2.494429540099e+08,2.494440409687e+08,1.086958860189e+03,47803,47755,43870,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.937501e+00,36288700009,0,0,0
10,2.494440440525e+08,2.494451289741e+08,1.084921662658e+03,47798,47752,43865,46,46,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.951198e+00,36288700010,0,0,0
11,2.494451320008e+08,2.494462159688e+08,1.083967919260e+03,47829,47792,43733,37,37,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.833178e+00,36288700011,0,0,0
12,2.494462180089e+08,2.494472969979e+08,1.078988977104e+03,47820,47749,43592,71,71,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.925926e+00,36288700012,0,0,0
13,2.494473000010e+08,2.494483899995e+08,1.089998521477e+03,47800,47746,43767,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.512371e+00,36288700013,0,0,0
14,2.494483931033e+08,2.494494769559e+08,1.083852535695e+03,47805,47745,43841,60,60,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.625807e+00,36288700014,0,0,0
15,2.494494800025e+08,2.494505709922e+08,1.090989685774e+03,47783,47731,43897,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.304947e+00,36288700015,0,0,0
16,2.494505740365e+08,2.494516549998e+08,1.080963233411e+03,47786,47720,43806,66,66,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.092423e+00,36288700016,0,0,0
17,2.494516580309e+08,2.494527429734e+08,1.084942486912e+03,47821,47767,43975,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.660221e+00,36288700017,0,0,0
18,2.494527450019e+08,2.494538189912e+08,1.073989252031e+03,47823,47767,43944,56,56,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.777675e+00,36288700018,0,0,0
19,2.494538220017e+08,2.494549029931e+08,1.080991419762e+03,47805,47757,43853,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.608133e+00,36288700019,0,0,0
20,2.494549060012e+08,2.494559839730e+08,1.077971778184e+03,47841,47787,43857,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.795181e+00,36288700020,0,0,0
21,2.494559860008e+08,2.494570639965e+08,1.077995664865e+03,47843,47787,43996,56,56,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.954588e+00,36288700021,0,0,0
22,2.494570660012e+08,2.494581439987e+08,1.077997470647e+03,47829,47780,43949,49,49,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.148287e+00,36288700022,0,0,0
23,2.494581460151e+08,2.494592279865e+08,1.081971454561e+03,47825,47777,43858,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.042480e+00,36288700023,0,0,0
24,2.494592300200e+08,2.494603159640e+08,1.085943968534e+03,47786,47733,43991,53,53,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.959526e+00,36288700024,0,0,0
25,2.494603190584e+08,2.494614089045e+08,1.089846107543e+03,47799,47751,43756,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.865261e+00,36288700025,0,0,0
26,2.494614120147e+08,2.494625049979e+08,1.092983189225e+03,47786,47733,43925,53,53,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.021024e+00,36288700026,0,0,0
27,2.494625080267e+08,2.494635909642e+08,1.082937453806e+03,47835,47788,43835,47,47,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.140222e+00,36288700027,0,0,0
28,2.494635930104e+08,2.494646719637e+08,1.078953272343e+03,47801,47751,43747,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.824074e+00,36288700028,0,0,0
29,2.494646750021e+08,2.494657639212e+08,1.088919131428e+03,47812,47767,43657,45,45,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.318349e+00,36288700029,0,0,0
30,2.494657660040e+08,2.494668389805e+08,1.072976531178e+03,47804,47761,43963,43,43,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.616390e+00,36288700030,0,0,0
31,2.494668420018e+08,2.494679209725e+08,1.078970685244e+03,47810,47761,43955,49,49,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.755557e+00,36288700031,0,0,0
32,2.494679240094e+08,2.494690139594e+08,1.089950067908e+03,47792,47744,43895,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.159485e+00,36288700032,0,0,0
33,2.494690170056e+08,2.494701049963e+08,1.087990695447e+03,47812,47767,43962,45,45,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.050501e+00,36288700033,0,0,0
34,2.494701070041e+08,2.494711869848e+08,1.079980749905e+03,47803,47751,43797,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.964849e+00,36288700034,0,0,0
35,2.494711900042e+08,2.494722679874e+08,1.077983195484e+03,47843,47789,44008,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.838739e+00,36288700035,0,0,0
36,2.494722700024e+08,2.494733449854e+08,1.074982988119e+03,47812,47751,43825,61,61,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.881968e+00,36288700036,0,0,0
37,2.494733480113e+08,2.494744229514e+08,1.074940132499e+03,47837,47783,43989,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.882900e+00,36288700037,0,0,0
38,2.494744250354e+08,2.494754989819e+08,1.073946525872e+03,47830,47779,44025,51,51,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.908836e+00,36288700038,0,0,0
39,2.494755020086e+08,2.494765789987e+08,1.076990042835e+03,47826,47776,43892,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.853430e+00,36288700039,0,0,0
40,2.494765820023e+08,2.494776509363e+08,1.068933970451e+03,47850,47811,43869,39,39,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.590654e+00,36288700040,0,0,0
41,2.494776530417e+08,2.494787189660e+08,1.065924350113e+03,47827,47770,44035,57,57,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.134960e+00,36288700041,0,0,0
42,2.494787220208e+08,2.494797929547e+08,1.070933953315e+03,47859,47808,44039,51,51,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.784517e+00,36288700042,0,0,0
43,2.494797950037e+08,2.494808549539e+08,1.059950266272e+03,47854,47800,43959,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.324224e+00,36288700043,0,0,0
44,2.494808580158e+08,2.494819289939e+08,1.070978058636e+03,47856,47814,43934,42,42,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,7.000000e+00,36288700044,0,0,0
45,2.494819310073e+08,2.494829889931e+08,1.057985759884e+03,47863,47810,43909,53,53,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.847970e+00,36288700045,0,0,0
46,2.494829910269e+08,2.494840649572e+08,1.073930313259e+03,47834,47784,44010,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.482790e+00,36288700046,0,0,0
47,2.494840670054e+08,2.494851269788e+08,1.059973370761e+03,47864,47813,43898,51,51,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.414705e+00,36288700047,0,0,0
48,2.494851290040e+08,2.494861859927e+08,1.056988750607e+03,47852,47804,43712,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.948014e+00,36288700048,0,0,0
49,2.494861890065e+08,2.494872509871e+08,1.061980516255e+03,47849,47813,43950,36,36,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.897460e+00,36288700049,0,0,0
50,2.494872540039e+08,2.494883259912e+08,1.071987317383e+03,47850,47811,43845,39,39,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.920783e+00,36288700050,0,0,0
51,2.494883280133e+08,2.494893969921e+08,1.068978760928e+03,47841,47791,43891,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.776636e+00,36288700051,0,0,0
52,2.494894000077e+08,2.494904729553e+08,1.072947643608e+03,47809,47752,43953,57,57,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.000000e+00,36288700052,0,0,0
53,2.494904760189e+08,2.494915349978e+08,1.058978871316e+03,47871,47817,43904,54,54,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.171699e+00,36288700053,0,0,0
54,2.494915370135e+08,2.494925999542e+08,1.062940642774e+03,47845,47790,44083,55,55,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.742479e+00,36288700054,0,0,0
55,2.494926030438e+08,2.494936729675e+08,1.069923718363e+03,47855,47814,44089,41,41,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.857141e+00,36288700055,0,0,0
56,2.494936750352e+08,2.494947469776e+08,1.071942333370e+03,47831,47789,43808,42,42,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.170547e+00,36288700056,0,0,0
57,2.494947490184e+08,2.494958209977e+08,1.071979271829e+03,47845,47798,43745,47,47,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.855545e+00,36288700057,0,0,0
58,2.494958230251e+08,2.494968939978e+08,1.070972649902e+03,47806,47756,43915,50,50,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.380596e+00,36288700058,0,0,0
59,2.494968970421e+08,2.494979589998e+08,1.061957716525e+03,47850,47806,43907,44,44,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.616180e+00,36288700059,0,0,0
60,2.494979620012e+08,2.494990379908e+08,1.075989613831e+03,47838,47768,43876,70,70,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.746519e+00,36288700060,0,0,0
61,2.494990400065e+08,2.495001109905e+08,1.070983949125e+03,47850,47792,43954,58,58,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.717350e+00,36288700061,0,0,0
62,2.495001130628e+08,2.495011909446e+08,1.077881809056e+03,47819,47767,43907,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.917517e+00,36288700062,0,0,0
63,2.495011940024e+08,2.495022679453e+08,1.073942908615e+03,47800,47751,43895,49,49,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.774884e+00,36288700063,0,0,0
64,2.495022710176e+08,2.495033359907e+08,1.064973114997e+03,47852,47804,44048,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.757036e+00,36288700064,0,0,0
65,2.495033380272e+08,2.495044219342e+08,1.083907032222e+03,47833,47782,44108,51,51,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.060831e+00,36288700065,0,0,0
66,2.495044240064e+08,2.495055049497e+08,1.080943323880e+03,47801,47741,43796,60,60,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.254159e+00,36288700066,0,0,0
67,2.495055080132e+08,2.495065849869e+08,1.076973631293e+03,47833,47789,43722,44,44,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.945270e+00,36288700067,0,0,0
68,2.495065870209e+08,2.495076629861e+08,1.075965243906e+03,47837,47785,43978,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.325902e+00,36288700068,0,0,0
69,2.495076650379e+08,2.495087449752e+08,1.079937336892e+03,47820,47764,44004,56,56,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.067531e+00,36288700069,0,0,0
70,2.495087480098e+08,2.495098219809e+08,1.073971111178e+03,47815,47767,43826,48,48,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.356279e+00,36288700070,0,0,0
71,2.495098250122e+08,2.495109009144e+08,1.075902198851e+03,47839,47779,43719,60,60,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.897863e+00,36288700071,0,0,0
72,2.495109030015e+08,2.495119719309e+08,1.068929429531e+03,47846,47789,44016,57,57,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.950467e+00,36288700072,0,0,0
73,2.495119750006e+08,2.495130399907e+08,1.064990160197e+03,47871,47827,43890,44,44,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.602251e+00,36288700073,0,0,0
74,2.495130420055e+08,2.495141139904e+08,1.071984886497e+03,47809,47765,44007,44,44,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.538678e+00,36288700074,0,0,0
75,2.495141170251e+08,2.495152049950e+08,1.087969872326e+03,47821,47769,43940,52,52,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,6.048669e+00,36288700075,0,0,0
76,2.495152070369e+08,2.495162819877e+08,1.074950756282e+03,47838,47783,44065,55,55,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.690522e+00,36288700076,0,0,0
77,2.495162850195e+08,2.495173679863e+08,1.082966860265e+03,47831,47779,44009,52,52,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.314578e+00,36288700077,0,0,0
78,2.495173700069e+08,2.495184449982e+08,1.074991285115e+03,47830,47781,43849,49,49,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.211901e+00,36288700078,0,0,0
79,2.495184480512e+08,2.495195249735e+08,1.076922287762e+03,47842,47795,43987,47,47,0,2,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.072360e+00,36288700079,0,0,0
80,2.495195270030e+08,2.495206019700e+08,1.074966974646e+03,47843,47783,43985,60,60,0,1,e,S,2014,11,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.868958e+00,36288700080,0,0,0
1,2.495206040007e+08,2.495216849904e+08,1.080989760697e+03,47831,47783,43960,48,48,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.623846e+00,36288700001,0,0,0
2,2.495216870188e+08,2.495227619944e+08,1.074975614548e+03,47815,47755,43938,60,60,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.036246e+00,36288700002,0,0,0
3,2.495227650136e+08,2.495238349847e+08,1.069971062303e+03,47813,47751,43897,62,62,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.179271e+00,36288700003,0,0,0
4,2.495238380183e+08,2.495249149890e+08,1.076970647007e+03,47840,47789,44033,51,51,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.192020e+00,36288800004,0,0,0
5,2.495249170047e+08,2.495259879500e+08,1.070945297480e+03,47824,47773,43986,51,51,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.893659e+00,36288800005,0,0,0
6,2.495259910235e+08,2.495270609729e+08,1.069949360490e+03,47827,47771,44018,56,56,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.506073e+00,36288800006,0,0,0
7,2.495270640267e+08,2.495281369889e+08,1.072962283760e+03,47851,47796,44039,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.774673e+00,36288800007,0,0,0
8,2.495281390377e+08,2.495292149200e+08,1.075882267565e+03,47839,47778,44042,61,61,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.023211e+00,36288800008,0,0,0
9,2.495292170070e+08,2.495302899947e+08,1.072987721711e+03,47820,47764,43947,56,56,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.786777e+00,36288800009,0,0,0
10,2.495302930663e+08,2.495313729974e+08,1.079931136012e+03,47811,47766,43751,45,45,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.225715e+00,36288800010,0,0,0
11,2.495313760363e+08,2.495324499970e+08,1.073960701525e+03,47820,47761,44003,59,59,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.771164e+00,36288800011,0,0,0
12,2.495324530061e+08,2.495335249779e+08,1.071971778661e+03,47830,47785,43933,45,45,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.047526e+00,36288800012,0,0,0
13,2.495335280614e+08,2.495345999815e+08,1.071920073003e+03,47847,47795,43983,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.539606e+00,36288800013,0,0,0
14,2.495346020160e+08,2.495356799796e+08,1.077963635772e+03,47826,47774,43779,52,52,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.789620e+00,36288800014,0,0,0
15,2.495356830408e+08,2.495367639939e+08,1.080953074157e+03,47838,47795,43882,43,43,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,5.354899e+00,36288800015,0,0,0
16,2.495367660184e+08,2.495378399872e+08,1.073968778640e+03,47816,47771,43687,45,45,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.059537e+00,36288800016,0,0,0
17,2.495378430168e+08,2.495389289872e+08,1.085970419675e+03,47774,47725,43809,49,49,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.741490e+00,36288800017,0,0,0
18,2.495389320074e+08,2.495400089667e+08,1.076959363133e+03,47832,47777,43961,55,55,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.782932e+00,36288800018,0,0,0
19,2.495400110189e+08,2.495410878872e+08,1.076868297160e+03,47830,47766,43679,64,64,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.615028e+00,36288800019,0,0,0
20,2.495410900466e+08,2.495421659221e+08,1.075875468552e+03,47840,47799,43996,41,41,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,3.726091e+00,36288800020,0,0,0
21,2.495421680077e+08,2.495432449738e+08,1.076966139734e+03,47838,47784,43923,54,54,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.078851e+00,36288800021,0,0,0
22,2.495432470798e+08,2.495443119582e+08,1.064878352255e+03,47824,47777,43975,47,47,0,1,e,S,2014,11,28,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431608e+01,8.478133e+00,3.900000e+01,4.140711e+00,36288800022,0,0,0
