#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.372720610000e+08,2.855000e+01,1.446596e+01,1.002306e+03,59000000000
4.372739680000e+08,2.849792e+01,1.451935e+01,1.002882e+03,59000000000
4.372758950000e+08,2.843333e+01,1.493314e+01,1.003274e+03,59000000000
4.372778100000e+08,2.840417e+01,1.472291e+01,1.003618e+03,59000000000
4.372797230000e+08,2.834375e+01,1.415896e+01,1.003951e+03,59000000000
4.372816340000e+08,2.830000e+01,1.410224e+01,1.004172e+03,59000000000
4.372835550000e+08,2.825208e+01,1.470622e+01,1.004462e+03,59000000000
4.372854680000e+08,2.821875e+01,1.454605e+01,1.004638e+03,59000000000
4.372873750000e+08,2.817917e+01,1.427909e+01,1.004918e+03,59000000000
4.372895130000e+08,2.821667e+01,1.381192e+01,1.005172e+03,59000000000
4.372914350000e+08,2.817708e+01,1.393205e+01,1.005457e+03,59000000000
4.372933370000e+08,2.815208e+01,1.419234e+01,1.005687e+03,59000000000
4.372952480000e+08,2.806458e+01,1.402882e+01,1.006188e+03,59000000000
4.372971530000e+08,2.800833e+01,1.379524e+01,1.006708e+03,59000000000
4.372990720000e+08,2.790417e+01,1.393205e+01,1.006946e+03,59000000000
4.373009970000e+08,2.761875e+01,1.449600e+01,1.007237e+03,59000000000
4.373029010000e+08,2.760417e+01,1.517340e+01,1.007539e+03,59000000000
4.373048180000e+08,2.758958e+01,1.620785e+01,1.007975e+03,59000000000
4.373067420000e+08,2.784375e+01,1.572733e+01,1.008429e+03,59000000000
4.373086580000e+08,2.789167e+01,1.506328e+01,1.008820e+03,59000000000
4.373125170000e+08,2.789583e+01,1.446263e+01,1.009080e+03,59000000000
4.373144380000e+08,2.786875e+01,1.400880e+01,1.009273e+03,59000000000
4.373163550000e+08,2.782500e+01,1.391537e+01,1.009505e+03,59000000000
4.373182790000e+08,2.779583e+01,1.400546e+01,1.009835e+03,59000000000
4.373202080000e+08,2.776667e+01,1.358501e+01,1.010271e+03,59000000000
4.373221330000e+08,2.772708e+01,1.324798e+01,1.010770e+03,59000000000
4.373240690000e+08,2.765417e+01,1.373184e+01,1.011156e+03,59000000000
4.373260010000e+08,2.758542e+01,1.326466e+01,1.011360e+03,59000000000
4.373279340000e+08,2.751458e+01,1.350492e+01,1.011290e+03,59000000000
4.373298640000e+08,2.746667e+01,1.353496e+01,1.011484e+03,59000000000
4.373317940000e+08,2.742083e+01,1.387532e+01,1.011921e+03,59000000000
4.373337260000e+08,2.737708e+01,1.331805e+01,1.012179e+03,59000000000
4.373356640000e+08,2.732292e+01,1.386198e+01,1.012314e+03,59000000000
4.373376040000e+08,2.726875e+01,1.350492e+01,1.012597e+03,59000000000
4.373395340000e+08,2.724375e+01,1.384529e+01,1.012983e+03,59000000000
4.373414710000e+08,2.718333e+01,1.373851e+01,1.013351e+03,59000000000
4.373434130000e+08,2.714792e+01,1.332473e+01,1.013749e+03,59000000000
4.373454150000e+08,2.711458e+01,1.294765e+01,1.013940e+03,59000000000
4.373473620000e+08,2.705625e+01,1.317790e+01,1.014233e+03,59000000000
4.373492990000e+08,2.702917e+01,1.320126e+01,1.014402e+03,59000000000
4.373512370000e+08,2.698542e+01,1.358835e+01,1.014671e+03,59000000000
4.373531860000e+08,2.693958e+01,1.330804e+01,1.014946e+03,59000000000
4.373551250000e+08,2.690833e+01,1.288091e+01,1.015038e+03,59000000000
4.373570680000e+08,2.686667e+01,1.355164e+01,1.015132e+03,59000000000
4.373592270000e+08,2.686667e+01,1.351493e+01,1.015186e+03,59000000000
4.373611710000e+08,2.687292e+01,1.287090e+01,1.015171e+03,59000000000
4.373631210000e+08,2.688125e+01,1.364174e+01,1.015077e+03,59000000000
4.373650720000e+08,2.691667e+01,1.263398e+01,1.015226e+03,59000000000
4.373670280000e+08,2.692708e+01,1.290427e+01,1.015243e+03,59000000000
4.373689810000e+08,2.695625e+01,1.296434e+01,1.015352e+03,59000000000
4.373709350000e+08,2.699792e+01,1.331805e+01,1.015184e+03,59000000000
4.373728870000e+08,2.705000e+01,1.320794e+01,1.015020e+03,59000000000
4.373748450000e+08,2.709375e+01,1.289760e+01,1.014966e+03,59000000000
4.373767890000e+08,2.710833e+01,1.325131e+01,1.014497e+03,59000000000
4.373787290000e+08,2.714167e+01,1.255056e+01,1.014385e+03,59000000000
4.373806770000e+08,2.712917e+01,1.305110e+01,1.014485e+03,59000000000
4.373826230000e+08,2.713333e+01,1.266068e+01,1.014314e+03,59000000000
4.373845680000e+08,2.706458e+01,1.299103e+01,1.014133e+03,59000000000
4.373865030000e+08,2.691667e+01,1.295433e+01,1.013997e+03,59000000000
4.373884660000e+08,2.676875e+01,1.310783e+01,1.013678e+03,59000000000
4.373904010000e+08,2.667083e+01,1.307779e+01,1.013261e+03,59000000000
4.373923410000e+08,2.659792e+01,1.346154e+01,1.013435e+03,59000000000
4.373942850000e+08,2.657083e+01,1.344820e+01,1.013218e+03,59000000000
4.373962160000e+08,2.653542e+01,1.333140e+01,1.013007e+03,59000000000
4.373981550000e+08,2.647500e+01,1.392538e+01,1.012838e+03,59000000000
4.374000940000e+08,2.640000e+01,1.417565e+01,1.012752e+03,59000000000
4.374020400000e+08,2.619375e+01,1.530688e+01,1.012514e+03,59000000000
4.374039890000e+08,2.597917e+01,1.508330e+01,1.012201e+03,59000000000
4.374059240000e+08,2.616875e+01,1.643810e+01,1.012032e+03,59000000000
4.374078700000e+08,2.635625e+01,1.654488e+01,1.011633e+03,59000000000
4.374098100000e+08,2.648333e+01,1.577738e+01,1.011495e+03,59000000000
4.374117500000e+08,2.659167e+01,1.663164e+01,1.011014e+03,59000000000
4.374136830000e+08,2.663750e+01,1.650818e+01,1.010738e+03,59000000000
4.374156200000e+08,2.673958e+01,1.621119e+01,1.010630e+03,59000000000
4.374175670000e+08,2.683333e+01,1.637804e+01,1.010298e+03,59000000000
4.374195050000e+08,2.694583e+01,1.636135e+01,1.009915e+03,59000000000
4.374214330000e+08,2.705208e+01,1.633799e+01,1.009594e+03,59000000000
4.374233780000e+08,2.716458e+01,1.634133e+01,1.009301e+03,59000000000
4.374253130000e+08,2.726875e+01,1.683186e+01,1.009167e+03,59000000000
4.374272380000e+08,2.736875e+01,1.711216e+01,1.008866e+03,59000000000
4.374294000000e+08,2.751667e+01,1.683186e+01,1.008536e+03,59000000000
4.374313360000e+08,2.757292e+01,1.759936e+01,1.007486e+03,59000000000
4.374332810000e+08,2.762708e+01,1.769279e+01,1.007484e+03,59000000000
4.374352180000e+08,2.770833e+01,1.749258e+01,1.007482e+03,59000000000
