#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
437272061,4.372720610000e+08,4.372739663983e+08,1.905398268700e+03,64556,64556,64556,0,0,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189424e+01,6.210000e+01,7.400000e+00,59000000000,16761840,16761840,0,4.912467e+03
437273968,4.372739680000e+08,4.372758936595e+08,1.925659528136e+03,64054,64052,64052,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,4.580000e+01,6.712121e+00,59000000000,16761840,16761840,0,4.912467e+03
437275895,4.372758950000e+08,4.372778081208e+08,1.913120791793e+03,63668,63665,63665,3,3,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.580000e+01,5.692307e+00,59000000000,16761840,16761840,0,4.912467e+03
437277810,4.372778100000e+08,4.372797217415e+08,1.911741477430e+03,64724,64721,64721,3,3,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.170000e+01,6.846154e+00,59000000000,16761840,16761840,0,4.912467e+03
437279723,4.372797230000e+08,4.372816327405e+08,1.909740498841e+03,63920,63919,63919,1,1,0,2,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189407e+01,4.030000e+01,6.969231e+00,59000000000,16761840,16761840,2,4.912467e+03
437281634,4.372816340000e+08,4.372835538019e+08,1.919801901937e+03,64271,64267,64267,4,4,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.580000e+01,6.661539e+00,59000000000,16761840,16761840,1,4.912467e+03
437283555,4.372835550000e+08,4.372854667964e+08,1.911796352148e+03,64002,63998,63998,4,4,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.270000e+01,7.646154e+00,59000000000,16761840,16761840,0,4.912467e+03
437285468,4.372854680000e+08,4.372873735548e+08,1.905554768503e+03,64512,64510,64510,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189410e+01,4.900000e+01,7.538462e+00,59000000000,16761840,16761840,0,4.912467e+03
437287375,4.372873750000e+08,4.372892947921e+08,1.919792110384e+03,64701,64697,64697,4,4,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.230000e+01,6.907692e+00,59000000000,16761840,16761840,0,4.912467e+03
437289513,4.372895130000e+08,4.372914329829e+08,1.919982946455e+03,64467,64453,64453,14,14,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,4.180000e+01,6.461538e+00,59000000000,16761840,16761840,0,4.912467e+03
437291435,4.372914350000e+08,4.372933354668e+08,1.900466803193e+03,64263,64261,64261,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189412e+01,5.120000e+01,5.846154e+00,59000000000,16761840,16761840,3,4.912467e+03
437293337,4.372933370000e+08,4.372952466230e+08,1.909622979701e+03,64189,64186,64186,3,3,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.500000e+01,5.876923e+00,59000000000,16761840,16761840,0,4.912467e+03
437295248,4.372952480000e+08,4.372971517627e+08,1.903762669981e+03,64817,64817,64817,0,0,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,3.650000e+01,6.630769e+00,59000000000,16761840,16761840,0,4.912467e+03
437297153,4.372971530000e+08,4.372990707684e+08,1.917768402398e+03,64622,64619,64619,3,3,0,2,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,3.830000e+01,6.969231e+00,59000000000,16761840,16761840,0,4.912467e+03
437299072,4.372990720000e+08,4.373009953723e+08,1.923372283518e+03,64470,64465,64465,5,5,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.050000e+01,7.060606e+00,59000000000,16761840,16761840,0,4.912467e+03
437300997,4.373009970000e+08,4.373028994938e+08,1.902493810296e+03,64487,64486,64486,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,5.030000e+01,8.538463e+00,59000000000,16761840,16761840,0,4.912467e+03
437302901,4.373029010000e+08,4.373048166998e+08,1.915699791431e+03,64586,64584,64584,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.200000e+01,7.984615e+00,59000000000,16761840,16761840,0,4.912467e+03
437304818,4.373048180000e+08,4.373067403569e+08,1.922356941640e+03,64672,64670,64670,2,2,0,1,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.250000e+01,8.500001e+00,59000000000,16761840,16761840,0,4.912467e+03
437306742,4.373067420000e+08,4.373086559921e+08,1.913992091238e+03,64073,64072,64072,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.200000e+01,8.723076e+00,59000000000,16761840,16761840,0,4.912467e+03
437308658,4.373086580000e+08,4.373105800829e+08,1.922082932174e+03,64481,64480,64480,1,1,0,1,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,3.660000e+01,8.000000e+00,59000000000,16761840,16761840,0,4.912467e+03
437312517,4.373125170000e+08,4.373144361223e+08,1.919122305870e+03,64586,64585,64585,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189434e+01,5.770000e+01,8.261539e+00,59000000000,16761840,16761840,0,4.912467e+03
437314438,4.373144380000e+08,4.373163529573e+08,1.914957287371e+03,64272,64271,64271,1,1,0,2,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,5.490000e+01,7.184616e+00,59000000000,16761840,16761840,3,4.912467e+03
437316355,4.373163550000e+08,4.373182769675e+08,1.921967524052e+03,63739,63737,63737,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.570000e+01,7.833333e+00,59000000000,16761840,16761840,1,4.912467e+03
437318279,4.373182790000e+08,4.373202068051e+08,1.927805126786e+03,64045,64042,64042,3,3,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,3.560000e+01,8.560608e+00,59000000000,16761840,16761840,0,4.912467e+03
437320208,4.373202080000e+08,4.373221308549e+08,1.922854878366e+03,64682,64680,64680,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189443e+01,4.220000e+01,7.651515e+00,59000000000,16761840,16761840,0,4.912467e+03
437322133,4.373221330000e+08,4.373240674374e+08,1.934437444329e+03,64284,64284,64284,0,0,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,3.600000e+01,7.227273e+00,59000000000,16761840,16761840,0,4.912467e+03
437324069,4.373240690000e+08,4.373259991180e+08,1.930117993414e+03,64442,64441,64441,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.280000e+01,7.454545e+00,59000000000,16761840,16761840,0,4.912467e+03
437326001,4.373260010000e+08,4.373279319576e+08,1.930957633555e+03,63744,63741,63741,3,3,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.070000e+01,7.015152e+00,59000000000,16761840,16761840,1,4.912467e+03
437327934,4.373279340000e+08,4.373298623477e+08,1.928347658157e+03,64242,64240,64240,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.930000e+01,5.727273e+00,59000000000,16761840,16761840,0,4.912467e+03
437329864,4.373298640000e+08,4.373317920156e+08,1.928015632749e+03,64256,64252,64252,4,4,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.010000e+01,7.181818e+00,59000000000,16761840,16761840,3,4.912467e+03
437331794,4.373317940000e+08,4.373337241731e+08,1.930173125088e+03,64625,64623,64623,2,2,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.330000e+01,8.409089e+00,59000000000,16761840,16761840,0,4.912467e+03
437333726,4.373337260000e+08,4.373356623655e+08,1.936365461528e+03,64409,64408,64408,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,4.990000e+01,8.287880e+00,59000000000,16761840,16761840,0,4.912467e+03
437335664,4.373356640000e+08,4.373376028445e+08,1.938844528556e+03,64013,64012,64012,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.360000e+01,8.833333e+00,59000000000,16761840,16761840,0,4.912467e+03
437337604,4.373376040000e+08,4.373395319172e+08,1.927917216718e+03,64120,64116,64116,4,4,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.130000e+01,8.696971e+00,59000000000,16761840,16761840,0,4.912467e+03
437339534,4.373395340000e+08,4.373414690066e+08,1.935006642163e+03,64323,64323,64323,0,0,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.550000e+01,8.878788e+00,59000000000,16761840,16761840,0,4.912467e+03
437341471,4.373414710000e+08,4.373434117449e+08,1.940744893551e+03,64024,64023,64023,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,3.920000e+01,9.257574e+00,59000000000,16761840,16761840,0,4.912467e+03
437343413,4.373434130000e+08,4.373454138021e+08,2.000802093029e+03,62901,62900,62900,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,4.690000e+01,9.058825e+00,59000000000,16761840,16761840,1,4.912467e+03
437345415,4.373454150000e+08,4.373473606962e+08,1.945696224332e+03,63780,63779,63779,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189418e+01,4.480000e+01,7.833333e+00,59000000000,16761840,16761840,0,4.912467e+03
437347362,4.373473620000e+08,4.373492974092e+08,1.935409179449e+03,64145,64144,64144,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.620000e+01,7.439394e+00,59000000000,16761840,16761840,1,4.912467e+03
437349299,4.373492990000e+08,4.373512350141e+08,1.936014059007e+03,64190,64190,64190,0,0,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.540000e+01,6.742424e+00,59000000000,16761840,16761840,0,4.912467e+03
437351237,4.373512370000e+08,4.373531838681e+08,1.946868067861e+03,64256,64250,64250,6,6,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.300000e+01,6.954545e+00,59000000000,16761840,16761840,0,4.912467e+03
437353186,4.373531860000e+08,4.373551229797e+08,1.936979676306e+03,64306,64305,64305,1,1,0,0,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189422e+01,4.930000e+01,7.287879e+00,59000000000,16761840,16761840,0,4.811078e+03
437355125,4.373551250000e+08,4.373570658263e+08,1.940826296926e+03,64009,64006,64006,3,3,0,1,e,P,2020,11,9,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189429e+01,5.290000e+01,6.030303e+00,59000000000,16761840,16761840,0,4.811078e+03
437357068,4.373570680000e+08,4.373590110236e+08,1.943023575962e+03,63767,63765,63765,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189428e+01,3.490000e+01,5.787879e+00,59000000000,16761840,16761840,0,4.811078e+03
437359227,4.373592270000e+08,4.373611689947e+08,1.941994675100e+03,64288,64271,64271,17,17,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,3.610000e+01,7.606061e+00,59000000000,16761840,16761840,3,4.811078e+03
437361171,4.373611710000e+08,4.373631178717e+08,1.946871663392e+03,64364,64361,64361,3,3,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189417e+01,5.230000e+01,7.000000e+00,59000000000,16761840,16761840,0,4.811078e+03
437363120,4.373631200000e+08,4.373650701187e+08,1.950118708730e+03,63866,63864,63864,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,3.640000e+01,7.106061e+00,59000000000,16761840,16761840,3,4.811078e+03
437365072,4.373650720000e+08,4.373670266205e+08,1.954620536447e+03,64044,64044,64044,0,0,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.900000e+01,7.835821e+00,59000000000,16761840,16761840,3,4.811078e+03
437367028,4.373670280000e+08,4.373689792096e+08,1.951209568202e+03,64333,64333,64333,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,4.970000e+01,7.257576e+00,59000000000,16761840,16761840,1,4.811078e+03
437368981,4.373689810000e+08,4.373709333683e+08,1.952368315160e+03,63862,63859,63859,3,3,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.680000e+01,8.343284e+00,59000000000,16761840,16761840,0,4.811078e+03
437370935,4.373709350000e+08,4.373728854795e+08,1.950479528368e+03,63934,63933,63933,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.500000e+01,8.015152e+00,59000000000,16761840,16761840,0,4.811078e+03
437372887,4.373728870000e+08,4.373748436938e+08,1.956693796635e+03,64448,64448,64448,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.390000e+01,6.985075e+00,59000000000,16761840,16761840,0,4.811078e+03
437374845,4.373748450000e+08,4.373767869836e+08,1.941983613610e+03,64146,64146,64146,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.970000e+01,7.606061e+00,59000000000,16761840,16761840,0,4.811078e+03
437376789,4.373767890000e+08,4.373787269239e+08,1.937923872769e+03,63930,63928,63928,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.310000e+01,7.196970e+00,59000000000,16761840,16761840,0,4.811078e+03
437378729,4.373787290000e+08,4.373806756677e+08,1.946667738736e+03,63822,63820,63820,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.560000e+01,6.969697e+00,59000000000,16761840,16761840,1,4.811078e+03
437380677,4.373806770000e+08,4.373826213460e+08,1.944346042037e+03,64164,64161,64161,3,3,0,2,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,4.270000e+01,7.424242e+00,59000000000,16761840,16761840,1,4.811078e+03
437382623,4.373826230000e+08,4.373845659762e+08,1.942976248860e+03,64046,64045,64045,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,3.800000e+01,7.378788e+00,59000000000,16761840,16761840,0,4.811078e+03
437384568,4.373845680000e+08,4.373865017228e+08,1.933722792685e+03,64069,64069,64069,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189432e+01,4.100000e+01,6.939394e+00,59000000000,16761840,16761840,0,4.811078e+03
437386503,4.373865030000e+08,4.373884643516e+08,1.961351581514e+03,63617,63615,63615,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.530000e+01,7.970148e+00,59000000000,16761840,16761840,0,4.811078e+03
437388466,4.373884660000e+08,4.373903996348e+08,1.933634822249e+03,63173,63170,63170,3,3,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,2.770000e+01,8.257577e+00,59000000000,16761840,16761840,0,4.811078e+03
437390401,4.373904010000e+08,4.373923397882e+08,1.938788203895e+03,63854,63852,63852,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,3.810000e+01,7.757576e+00,59000000000,16761840,16761840,0,4.811078e+03
437392341,4.373923410000e+08,4.373942829813e+08,1.941981319010e+03,64329,64325,64325,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,5.280000e+01,8.469698e+00,59000000000,16761840,16761840,0,4.811078e+03
437394285,4.373942850000e+08,4.373962142429e+08,1.929242928803e+03,64162,64160,64160,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.160000e+01,8.893939e+00,59000000000,16761840,16761840,1,4.811078e+03
437396216,4.373962160000e+08,4.373981536022e+08,1.937602176547e+03,64261,64259,64259,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.990000e+01,8.257576e+00,59000000000,16761840,16761840,2,4.811078e+03
437398155,4.373981550000e+08,4.374000925932e+08,1.937593236208e+03,64034,64032,64032,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,4.320000e+01,7.818182e+00,59000000000,16761840,16761840,0,4.811078e+03
437400094,4.374000940000e+08,4.374020384004e+08,1.944400444686e+03,64398,64396,64396,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189439e+01,4.730000e+01,7.924242e+00,59000000000,16761840,16761840,0,4.811078e+03
437402040,4.374020400000e+08,4.374039877153e+08,1.947715342820e+03,64394,64388,64388,6,6,0,2,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.800000e+01,7.787879e+00,59000000000,16761840,16761840,0,4.811078e+03
437403989,4.374039890000e+08,4.374059222471e+08,1.933247138023e+03,64238,64236,64236,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.530000e+01,7.803029e+00,59000000000,16761840,16761840,0,4.811078e+03
437405924,4.374059240000e+08,4.374078683770e+08,1.944377005935e+03,63249,63248,63248,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.870000e+01,5.984848e+00,59000000000,16761840,16761840,0,4.811078e+03
437407870,4.374078700000e+08,4.374098084168e+08,1.938416778922e+03,63829,63829,63829,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.340000e+01,6.045455e+00,59000000000,16761840,16761840,0,4.811078e+03
437409810,4.374098100000e+08,4.374117487014e+08,1.938701429367e+03,64225,64223,64223,2,2,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,4.410000e+01,6.257576e+00,59000000000,16761840,16761840,3,4.811078e+03
437411750,4.374117500000e+08,4.374136810115e+08,1.931011530399e+03,64199,64197,64197,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,3.610000e+01,7.136364e+00,59000000000,16761840,16761840,2,4.811078e+03
437413683,4.374136830000e+08,4.374156182842e+08,1.935284238279e+03,64469,64468,64468,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.600000e+01,8.257577e+00,59000000000,16761840,16761840,1,4.811078e+03
437415620,4.374156200000e+08,4.374175657640e+08,1.945764039576e+03,64110,64108,64108,2,2,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,5.020000e+01,8.727271e+00,59000000000,16761840,16761840,2,4.811078e+03
437417567,4.374175670000e+08,4.374195030678e+08,1.936067838728e+03,63430,63429,63429,1,1,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189430e+01,4.490000e+01,8.303028e+00,59000000000,16761840,16761840,0,4.811078e+03
437419505,4.374195050000e+08,4.374214310726e+08,1.926072593987e+03,64234,64233,64233,1,1,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,5.190000e+01,8.196970e+00,59000000000,16761840,16761840,0,4.811078e+03
437421433,4.374214330000e+08,4.374233763931e+08,1.943393068016e+03,63920,63917,63917,3,3,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,5.090000e+01,9.090909e+00,59000000000,16761840,16761840,0,4.811078e+03
437423378,4.374233780000e+08,4.374253112156e+08,1.933215566099e+03,63902,63902,63902,0,0,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.040000e+01,9.136364e+00,59000000000,16761840,16761840,0,4.811078e+03
437425313,4.374253130000e+08,4.374272363173e+08,1.923317272186e+03,64249,64247,64247,2,2,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.220000e+01,9.287879e+00,59000000000,16761840,16761840,1,4.811078e+03
437427238,4.374272380000e+08,4.374291846761e+08,1.946676131606e+03,64315,64312,64312,3,3,0,1,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.110000e+01,8.378791e+00,59000000000,16761840,16761840,2,4.811078e+03
437429400,4.374294000000e+08,4.374313341945e+08,1.934194481850e+03,64123,64108,64108,15,15,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,4.200000e+01,7.045455e+00,59000000000,16761840,16761840,0,4.811078e+03
437431336,4.374313360000e+08,4.374332794531e+08,1.943453113079e+03,64580,64579,64579,1,1,0,2,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,3.740000e+01,6.969697e+00,59000000000,16761840,16761840,0,4.811078e+03
437433281,4.374332810000e+08,4.374352160619e+08,1.935061934888e+03,63417,63413,63413,4,4,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189437e+01,5.670000e+01,7.590909e+00,59000000000,16761840,16761840,0,4.811078e+03
437435218,4.374352180000e+08,4.374371439462e+08,1.925946225226e+03,63537,63532,63532,5,5,0,0,e,P,2020,11,10,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189429e+01,5.470000e+01,6.772727e+00,59000000000,16761840,16761840,0,4.811078e+03
