#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.161347140000e+08,3.161347750000e+08,3.178688e+01,7.218701e-01,3.016393e+01,7.032003e-01,9.489428e-01,4.998730e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161347750000e+08,3.161348360000e+08,3.122951e+01,7.155132e-01,2.959016e+01,6.964802e-01,9.475065e-01,5.109709e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161348360000e+08,3.161348970000e+08,2.962295e+01,6.968660e-01,2.788525e+01,6.761178e-01,9.413393e-01,5.527997e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161348970000e+08,3.161349580000e+08,3.122951e+01,7.155132e-01,2.944262e+01,6.947417e-01,9.427822e-01,5.321376e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161349580000e+08,3.161350190000e+08,3.118033e+01,7.149495e-01,2.955738e+01,6.960942e-01,9.479495e-01,5.093305e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161350190000e+08,3.161350800000e+08,3.180328e+01,7.220562e-01,3.026229e+01,7.043459e-01,9.515464e-01,4.875030e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161350800000e+08,3.161351410000e+08,3.003279e+01,7.016700e-01,2.849180e+01,6.834316e-01,9.486899e-01,5.154668e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161351410000e+08,3.161352020000e+08,3.142623e+01,7.177632e-01,3.000000e+01,7.012869e-01,9.546166e-01,4.753921e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161352020000e+08,3.161352630000e+08,3.127869e+01,7.160764e-01,2.988525e+01,6.999444e-01,9.554507e-01,4.723189e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161352630000e+08,3.161353240000e+08,3.218033e+01,7.263238e-01,3.027869e+01,7.045367e-01,9.409068e-01,5.322088e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161353240000e+08,3.161353850000e+08,3.114754e+01,7.145736e-01,2.936065e+01,6.937739e-01,9.426316e-01,5.334952e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161353850000e+08,3.161354460000e+08,3.091803e+01,7.119361e-01,2.950820e+01,6.955149e-01,9.544008e-01,4.803668e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161354460000e+08,3.161355070000e+08,3.093443e+01,7.121248e-01,2.922951e+01,6.922227e-01,9.448861e-01,5.253327e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161355070000e+08,3.161355680000e+08,3.242623e+01,7.290937e-01,3.086885e+01,7.113696e-01,9.519717e-01,4.807812e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161355680000e+08,3.161356290000e+08,3.170492e+01,7.209388e-01,3.000000e+01,7.012869e-01,9.462255e-01,5.129292e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161356290000e+08,3.161356900000e+08,3.188525e+01,7.229861e-01,3.037705e+01,7.056801e-01,9.526992e-01,4.813402e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161356900000e+08,3.161357510000e+08,3.081967e+01,7.108027e-01,2.937705e+01,6.939675e-01,9.531915e-01,4.871620e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161357510000e+08,3.161358120000e+08,3.162295e+01,7.200063e-01,2.988525e+01,6.999444e-01,9.450492e-01,5.188574e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161358120000e+08,3.161358730000e+08,3.129508e+01,7.162640e-01,2.990164e+01,7.001363e-01,9.554741e-01,4.720771e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161358730000e+08,3.161359340000e+08,3.178688e+01,7.218701e-01,3.021312e+01,7.037734e-01,9.504899e-01,4.926422e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161359340000e+08,3.161359950000e+08,3.229508e+01,7.276177e-01,3.075410e+01,7.100462e-01,9.522843e-01,4.802650e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161359950000e+08,3.161360560000e+08,3.236066e+01,7.283560e-01,3.073771e+01,7.098569e-01,9.498480e-01,4.912444e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161360560000e+08,3.161361170000e+08,3.134426e+01,7.168266e-01,2.936065e+01,6.937739e-01,9.367155e-01,5.568121e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161361170000e+08,3.161361780000e+08,3.168852e+01,7.207524e-01,2.991803e+01,7.003282e-01,9.441283e-01,5.223909e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365800001
3.161362110000e+08,3.161362720000e+08,3.116393e+01,7.147616e-01,2.931148e+01,6.931926e-01,9.405576e-01,5.423128e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161362720000e+08,3.161363330000e+08,3.088525e+01,7.115585e-01,2.886885e+01,6.879389e-01,9.347134e-01,5.691293e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161363330000e+08,3.161363940000e+08,3.172131e+01,7.211252e-01,2.996721e+01,7.009035e-01,9.447029e-01,5.195872e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161363940000e+08,3.161364550000e+08,3.183607e+01,7.224284e-01,2.998361e+01,7.010953e-01,9.418126e-01,5.312173e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161364550000e+08,3.161365160000e+08,3.209836e+01,7.253982e-01,3.054098e+01,7.075817e-01,9.514811e-01,4.855671e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161365160000e+08,3.161365770000e+08,3.122951e+01,7.155132e-01,2.972131e+01,6.980219e-01,9.517061e-01,4.911909e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161365770000e+08,3.161366380000e+08,3.178688e+01,7.218701e-01,3.044262e+01,7.064413e-01,9.577101e-01,4.570316e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161366380000e+08,3.161366990000e+08,3.154098e+01,7.190726e-01,2.993443e+01,7.005200e-01,9.490644e-01,5.012517e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161366990000e+08,3.161367600000e+08,3.154098e+01,7.190726e-01,2.967213e+01,6.974441e-01,9.407485e-01,5.382500e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161367600000e+08,3.161368210000e+08,3.170492e+01,7.209388e-01,2.993443e+01,7.005200e-01,9.441572e-01,5.221287e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161368210000e+08,3.161368820000e+08,3.142623e+01,7.177632e-01,3.004918e+01,7.018614e-01,9.561815e-01,4.675066e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161368820000e+08,3.161369430000e+08,3.060656e+01,7.083409e-01,2.885246e+01,6.877435e-01,9.426888e-01,5.379373e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161369430000e+08,3.161370040000e+08,3.172131e+01,7.211252e-01,2.975410e+01,6.984068e-01,9.379845e-01,5.482865e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161370040000e+08,3.161370650000e+08,3.242623e+01,7.290937e-01,3.093443e+01,7.121248e-01,9.539939e-01,4.710503e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161370650000e+08,3.161371260000e+08,3.170492e+01,7.209388e-01,3.006557e+01,7.020529e-01,9.482937e-01,5.035180e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161371260000e+08,3.161371870000e+08,3.080328e+01,7.106137e-01,2.929508e+01,6.929987e-01,9.510378e-01,4.978129e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161371870000e+08,3.161372480000e+08,3.049180e+01,7.070118e-01,2.891803e+01,6.885246e-01,9.483871e-01,5.129979e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161372480000e+08,3.161373090000e+08,3.100000e+01,7.128792e-01,2.942623e+01,6.945482e-01,9.492332e-01,5.048129e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161373090000e+08,3.161373700000e+08,3.211475e+01,7.255835e-01,3.021312e+01,7.037734e-01,9.407861e-01,5.332612e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161373700000e+08,3.161374310000e+08,3.232787e+01,7.279870e-01,3.037705e+01,7.056801e-01,9.396552e-01,5.362296e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161374310000e+08,3.161374920000e+08,3.154098e+01,7.190726e-01,2.993443e+01,7.005200e-01,9.490644e-01,5.012517e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161374920000e+08,3.161375530000e+08,3.026229e+01,7.043459e-01,2.878688e+01,6.869616e-01,9.512460e-01,5.012286e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161375530000e+08,3.161376140000e+08,3.075410e+01,7.100462e-01,2.891803e+01,6.885246e-01,9.402985e-01,5.470274e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161376140000e+08,3.161376750000e+08,3.157377e+01,7.194461e-01,3.016393e+01,7.032003e-01,9.553479e-01,4.706235e-03,1.380000e+01,3.700000e+00,1.019000e+03,4365800002
3.161377050000e+08,3.161377660000e+08,3.129508e+01,7.162640e-01,2.977049e+01,6.985992e-01,9.512834e-01,4.927090e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161377660000e+08,3.161378270000e+08,3.296721e+01,7.351504e-01,3.122951e+01,7.155132e-01,9.472899e-01,4.982903e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161378270000e+08,3.161378880000e+08,3.191803e+01,7.233578e-01,3.029508e+01,7.047274e-01,9.491525e-01,4.978743e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161378880000e+08,3.161379490000e+08,3.137705e+01,7.172014e-01,2.942623e+01,6.945482e-01,9.378265e-01,5.519413e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161379490000e+08,3.161380100000e+08,3.209836e+01,7.253982e-01,3.019672e+01,7.035824e-01,9.407558e-01,5.335251e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161380100000e+08,3.161380710000e+08,3.201639e+01,7.244715e-01,3.027869e+01,7.045367e-01,9.457245e-01,5.126642e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161380710000e+08,3.161381320000e+08,3.101639e+01,7.130677e-01,2.945902e+01,6.949350e-01,9.497886e-01,5.020584e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161381320000e+08,3.161381930000e+08,3.131148e+01,7.164516e-01,2.970492e+01,6.978294e-01,9.486911e-01,5.048266e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161381930000e+08,3.161382540000e+08,3.244262e+01,7.292780e-01,3.059016e+01,7.081512e-01,9.429005e-01,5.215864e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161382540000e+08,3.161383150000e+08,3.363934e+01,7.426067e-01,3.183607e+01,7.224284e-01,9.463938e-01,4.972271e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161383150000e+08,3.161383760000e+08,3.155738e+01,7.192594e-01,2.998361e+01,7.010953e-01,9.501299e-01,4.961310e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161383760000e+08,3.161384370000e+08,2.993443e+01,7.005200e-01,2.860656e+01,6.848065e-01,9.556407e-01,4.818248e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161384370000e+08,3.161384980000e+08,3.229508e+01,7.276177e-01,3.075410e+01,7.100462e-01,9.522843e-01,4.802650e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161384980000e+08,3.161385590000e+08,3.098361e+01,7.126907e-01,2.957377e+01,6.962873e-01,9.544973e-01,4.793745e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161385590000e+08,3.161386200000e+08,3.175410e+01,7.214978e-01,3.016393e+01,7.032003e-01,9.499226e-01,4.955647e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161386200000e+08,3.161386810000e+08,3.119672e+01,7.151375e-01,2.972131e+01,6.980219e-01,9.527063e-01,4.865885e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161386810000e+08,3.161387420000e+08,3.218033e+01,7.263238e-01,3.052459e+01,7.073918e-01,9.485481e-01,4.986205e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161387420000e+08,3.161388030000e+08,3.170492e+01,7.209388e-01,3.014754e+01,7.030092e-01,9.508790e-01,4.914373e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161388030000e+08,3.161388640000e+08,3.190164e+01,7.231720e-01,3.022951e+01,7.039643e-01,9.475848e-01,5.052033e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161388640000e+08,3.161389250000e+08,3.140984e+01,7.175760e-01,2.990164e+01,7.001363e-01,9.519833e-01,4.884422e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161389250000e+08,3.161389860000e+08,3.221312e+01,7.266937e-01,3.044262e+01,7.064413e-01,9.450381e-01,5.141314e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161389860000e+08,3.161390470000e+08,3.180328e+01,7.220562e-01,3.024590e+01,7.041551e-01,9.510309e-01,4.899564e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161390470000e+08,3.161391080000e+08,3.136065e+01,7.170140e-01,2.990164e+01,7.001363e-01,9.534762e-01,4.815430e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161391080000e+08,3.161391690000e+08,3.255738e+01,7.305666e-01,3.080328e+01,7.106137e-01,9.461229e-01,5.066246e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900003
3.161391840000e+08,3.161392450000e+08,3.145902e+01,7.181376e-01,3.021312e+01,7.037734e-01,9.603961e-01,4.452018e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161392450000e+08,3.161393060000e+08,3.118033e+01,7.149495e-01,2.970492e+01,6.978294e-01,9.526814e-01,4.868383e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161393060000e+08,3.161393670000e+08,3.173771e+01,7.213115e-01,2.998361e+01,7.010953e-01,9.447314e-01,5.193267e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161393670000e+08,3.161394280000e+08,3.096721e+01,7.125021e-01,2.903279e+01,6.898894e-01,9.375331e-01,5.568040e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161394280000e+08,3.161394890000e+08,3.101639e+01,7.130677e-01,2.950820e+01,6.955149e-01,9.513742e-01,4.944796e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161394890000e+08,3.161395500000e+08,3.234426e+01,7.281715e-01,3.086885e+01,7.113696e-01,9.543842e-01,4.697380e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161395500000e+08,3.161396110000e+08,3.154098e+01,7.190726e-01,3.000000e+01,7.012869e-01,9.511434e-01,4.914529e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161396110000e+08,3.161396720000e+08,3.160656e+01,7.198196e-01,2.980328e+01,6.989838e-01,9.429461e-01,5.282417e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161396720000e+08,3.161397330000e+08,3.211475e+01,7.255835e-01,3.045902e+01,7.066315e-01,9.484431e-01,4.996110e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161397330000e+08,3.161397940000e+08,3.080328e+01,7.106137e-01,2.914754e+01,6.912514e-01,9.462480e-01,5.202792e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161397940000e+08,3.161398550000e+08,3.262295e+01,7.313019e-01,3.078688e+01,7.104245e-01,9.437186e-01,5.166270e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161398550000e+08,3.161399160000e+08,3.280328e+01,7.333204e-01,3.106557e+01,7.136328e-01,9.470265e-01,5.007107e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161399160000e+08,3.161399770000e+08,3.157377e+01,7.194461e-01,2.947541e+01,6.951283e-01,9.335410e-01,5.675648e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161399770000e+08,3.161400380000e+08,3.178688e+01,7.218701e-01,3.009836e+01,7.024356e-01,9.468799e-01,5.093169e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161400380000e+08,3.161400990000e+08,3.031148e+01,7.049180e-01,2.870492e+01,6.859828e-01,9.469984e-01,5.210157e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161400990000e+08,3.161401600000e+08,3.204918e+01,7.248423e-01,3.026229e+01,7.043459e-01,9.442455e-01,5.189302e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161401600000e+08,3.161402210000e+08,2.990164e+01,7.001363e-01,2.831148e+01,6.812654e-01,9.468202e-01,5.254056e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161402210000e+08,3.161402820000e+08,3.178688e+01,7.218701e-01,2.998361e+01,7.010953e-01,9.432697e-01,5.253352e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161402820000e+08,3.161403430000e+08,3.304918e+01,7.360637e-01,3.144262e+01,7.179504e-01,9.513889e-01,4.789625e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161403430000e+08,3.161404040000e+08,3.204918e+01,7.248423e-01,3.014754e+01,7.030092e-01,9.406649e-01,5.343180e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161404040000e+08,3.161404650000e+08,3.163935e+01,7.201929e-01,3.027869e+01,7.045367e-01,9.569948e-01,4.617814e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161404650000e+08,3.161405260000e+08,3.180328e+01,7.220562e-01,3.003279e+01,7.016700e-01,9.443299e-01,5.205614e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161405260000e+08,3.161405870000e+08,3.195082e+01,7.237292e-01,3.049180e+01,7.070118e-01,9.543356e-01,4.728612e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161405870000e+08,3.161406480000e+08,2.977049e+01,6.985992e-01,2.829508e+01,6.810681e-01,9.504405e-01,5.092932e-03,1.380000e+01,3.600000e+00,1.019000e+03,4365900004
3.161406740000e+08,3.161407350000e+08,3.318033e+01,7.375227e-01,3.142623e+01,7.177632e-01,9.471344e-01,4.973787e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161407350000e+08,3.161407960000e+08,3.111475e+01,7.141974e-01,2.977049e+01,6.985992e-01,9.567966e-01,4.666814e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161407960000e+08,3.161408570000e+08,3.242623e+01,7.290937e-01,3.059016e+01,7.081512e-01,9.433771e-01,5.196674e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161408570000e+08,3.161409180000e+08,3.229508e+01,7.276177e-01,3.047541e+01,7.068217e-01,9.436548e-01,5.195194e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161409180000e+08,3.161409790000e+08,3.118033e+01,7.149495e-01,2.975410e+01,6.984068e-01,9.542587e-01,4.790514e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161409790000e+08,3.161410400000e+08,3.018033e+01,7.033914e-01,2.877049e+01,6.867659e-01,9.532862e-01,4.918212e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161410400000e+08,3.161411010000e+08,3.036065e+01,7.054897e-01,2.885246e+01,6.877435e-01,9.503240e-01,5.048806e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161411010000e+08,3.161411620000e+08,3.100000e+01,7.128792e-01,2.947541e+01,6.951283e-01,9.508197e-01,4.972777e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161411620000e+08,3.161412230000e+08,3.195082e+01,7.237292e-01,3.006557e+01,7.020529e-01,9.409954e-01,5.337412e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161412230000e+08,3.161412840000e+08,3.273771e+01,7.325870e-01,3.137705e+01,7.172014e-01,9.584377e-01,4.466247e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161412840000e+08,3.161413450000e+08,3.144262e+01,7.179504e-01,2.962295e+01,6.968660e-01,9.421272e-01,5.331723e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161413450000e+08,3.161414060000e+08,3.073771e+01,7.098569e-01,2.927869e+01,6.928048e-01,9.525333e-01,4.910593e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161414060000e+08,3.161414670000e+08,3.195082e+01,7.237292e-01,3.039344e+01,7.058705e-01,9.512571e-01,4.877518e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161414670000e+08,3.161415280000e+08,3.191803e+01,7.233578e-01,3.029508e+01,7.047274e-01,9.491525e-01,4.978743e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161415280000e+08,3.161415890000e+08,3.086885e+01,7.113696e-01,2.914754e+01,6.912514e-01,9.442379e-01,5.287921e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161415890000e+08,3.161416500000e+08,3.108197e+01,7.138211e-01,2.939344e+01,6.941612e-01,9.456751e-01,5.205364e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161416500000e+08,3.161417110000e+08,3.165574e+01,7.203794e-01,2.988525e+01,6.999444e-01,9.440705e-01,5.229157e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161417110000e+08,3.161417720000e+08,3.134426e+01,7.168266e-01,2.978688e+01,6.987915e-01,9.503138e-01,4.969440e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161417720000e+08,3.161418330000e+08,3.245901e+01,7.294621e-01,3.098361e+01,7.126907e-01,9.545454e-01,4.681170e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161418330000e+08,3.161418940000e+08,3.236066e+01,7.283560e-01,3.060656e+01,7.083409e-01,9.457954e-01,5.096162e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161418940000e+08,3.161419550000e+08,3.068852e+01,7.092888e-01,2.929508e+01,6.929987e-01,9.545940e-01,4.811860e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161419550000e+08,3.161420160000e+08,3.280328e+01,7.333204e-01,3.103279e+01,7.132561e-01,9.460270e-01,5.051456e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161420160000e+08,3.161420770000e+08,3.309836e+01,7.366112e-01,3.177049e+01,7.216839e-01,9.598811e-01,4.367319e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161420770000e+08,3.161421380000e+08,3.129508e+01,7.162640e-01,2.972131e+01,6.980219e-01,9.497119e-01,5.001791e-03,1.380000e+01,3.800000e+00,1.019000e+03,4365900005
3.161421580000e+08,3.161422190000e+08,3.019672e+01,7.035824e-01,2.827869e+01,6.808708e-01,9.364821e-01,5.682678e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161422190000e+08,3.161422800000e+08,3.142623e+01,7.177632e-01,2.988525e+01,6.999444e-01,9.509650e-01,4.932011e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161422800000e+08,3.161423410000e+08,3.185246e+01,7.226143e-01,3.014754e+01,7.030092e-01,9.464746e-01,5.106205e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161423410000e+08,3.161424020000e+08,3.144262e+01,7.179504e-01,2.981967e+01,6.991760e-01,9.483837e-01,5.051972e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161424020000e+08,3.161424630000e+08,3.208197e+01,7.252130e-01,3.042623e+01,7.062511e-01,9.483904e-01,5.001077e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161424630000e+08,3.161425240000e+08,3.136065e+01,7.170140e-01,2.993443e+01,7.005200e-01,9.545217e-01,4.763624e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161425240000e+08,3.161425850000e+08,3.086885e+01,7.113696e-01,2.975410e+01,6.984068e-01,9.638874e-01,4.299494e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161425850000e+08,3.161426460000e+08,3.222951e+01,7.268787e-01,3.088525e+01,7.115585e-01,9.582909e-01,4.508916e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161426460000e+08,3.161427070000e+08,3.047541e+01,7.068217e-01,2.885246e+01,6.877435e-01,9.467456e-01,5.207806e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161427070000e+08,3.161427680000e+08,3.203279e+01,7.246569e-01,3.037705e+01,7.056801e-01,9.483112e-01,5.008545e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161427680000e+08,3.161428290000e+08,3.149180e+01,7.185117e-01,2.978688e+01,6.987915e-01,9.458615e-01,5.163012e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161428290000e+08,3.161428900000e+08,3.121312e+01,7.153254e-01,2.967213e+01,6.974441e-01,9.506302e-01,4.964812e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161428900000e+08,3.161429510000e+08,3.183607e+01,7.224284e-01,3.034426e+01,7.052992e-01,9.531411e-01,4.795678e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161429510000e+08,3.161430120000e+08,3.281967e+01,7.335035e-01,3.101639e+01,7.130677e-01,9.450549e-01,5.092849e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161430120000e+08,3.161430730000e+08,3.114754e+01,7.145736e-01,2.945902e+01,6.949350e-01,9.457895e-01,5.194722e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161430730000e+08,3.161431340000e+08,3.008197e+01,7.022442e-01,2.862295e+01,6.850027e-01,9.514986e-01,5.014909e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161431340000e+08,3.161431950000e+08,3.118033e+01,7.149495e-01,2.973771e+01,6.982144e-01,9.537329e-01,4.816641e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161431950000e+08,3.161432560000e+08,3.147541e+01,7.183247e-01,2.970492e+01,6.978294e-01,9.437500e-01,5.258224e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161432560000e+08,3.161433170000e+08,3.177049e+01,7.216839e-01,2.990164e+01,7.001363e-01,9.411765e-01,5.344833e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161433170000e+08,3.161433780000e+08,3.231147e+01,7.278024e-01,3.085246e+01,7.111807e-01,9.548452e-01,4.677081e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161433780000e+08,3.161434390000e+08,3.221312e+01,7.266937e-01,3.059016e+01,7.081512e-01,9.496183e-01,4.934345e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161434390000e+08,3.161435000000e+08,2.995082e+01,7.007118e-01,2.822951e+01,6.802785e-01,9.425287e-01,5.445070e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
3.161435000000e+08,3.161435610000e+08,3.173771e+01,7.213115e-01,2.991803e+01,7.003282e-01,9.426653e-01,5.283661e-03,1.370000e+01,3.700000e+00,1.019000e+03,4365900006
