#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.096513380323e+08,3.096524669597e+08,1.128927362382e+03,47711,47710,42608,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300001,0,0,0
2,3.096524730243e+08,3.096536139743e+08,1.140949993968e+03,47705,47703,42557,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300002,0,0,0
3,3.096536190315e+08,3.096547569752e+08,1.137943767667e+03,47704,47694,42446,10,10,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300003,0,0,0
4,3.096547630146e+08,3.096559059878e+08,1.142973189414e+03,47658,47655,42443,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300004,0,0,0
5,3.096559120314e+08,3.096570399677e+08,1.127936302722e+03,47709,47705,42580,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300005,0,0,0
6,3.096570460394e+08,3.096581819975e+08,1.135958037496e+03,47708,47704,42472,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358300006,0,0,0
7,3.096581871096e+08,3.096593219848e+08,1.134875191033e+03,47722,47719,42437,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400007,0,0,0
8,3.096593270449e+08,3.096604649611e+08,1.137916232586e+03,47696,47692,42468,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400008,0,0,0
9,3.096604700344e+08,3.096616009421e+08,1.130907654822e+03,47739,47736,42308,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400009,0,0,0
10,3.096616060267e+08,3.096627409805e+08,1.134953820586e+03,47695,47693,42575,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400010,0,0,0
11,3.096627470402e+08,3.096638749962e+08,1.127955983460e+03,47729,47726,42515,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400011,0,0,0
12,3.096638800484e+08,3.096650059998e+08,1.125951420009e+03,47712,47710,42488,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400012,0,0,0
13,3.096650120193e+08,3.096661369907e+08,1.124971411049e+03,47705,47703,42532,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400013,0,0,0
14,3.096661430268e+08,3.096672729947e+08,1.129967885137e+03,47718,47711,42526,7,7,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400014,0,0,0
15,3.096672780333e+08,3.096684079674e+08,1.129934058249e+03,47685,47678,42656,7,7,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400015,0,0,0
16,3.096684140248e+08,3.096695429601e+08,1.128935277283e+03,47731,47727,42613,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400016,0,0,0
17,3.096695480203e+08,3.096706789983e+08,1.130978042185e+03,47710,47707,42621,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400017,0,0,0
18,3.096706850277e+08,3.096718229888e+08,1.137961181641e+03,47721,47717,42499,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400018,0,0,0
19,3.096718281367e+08,3.096729649324e+08,1.136795714974e+03,47723,47720,42648,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400019,0,0,0
20,3.096729700148e+08,3.096741019904e+08,1.131975602806e+03,47724,47722,42524,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400020,0,0,0
21,3.096741070689e+08,3.096752439876e+08,1.136918744385e+03,47727,47721,42513,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400021,0,0,0
22,3.096752490176e+08,3.096763809769e+08,1.131959272802e+03,47703,47698,42493,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400022,0,0,0
23,3.096763870885e+08,3.096775089926e+08,1.121904070079e+03,47703,47699,42546,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400023,0,0,0
24,3.096775150321e+08,3.096782989839e+08,7.839517827630e+02,33027,33019,29493,8,8,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400024,0,0,0
26,3.096783660169e+08,3.096785869901e+08,2.209731959105e+02,9569,9567,8296,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400026,0,0,0
27,3.096786000312e+08,3.096794689819e+08,8.689506404996e+02,36621,36620,32493,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400027,0,0,0
28,3.096794811013e+08,3.096806169961e+08,1.135894788980e+03,47688,47683,42567,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400028,0,0,0
29,3.096806230377e+08,3.096808189849e+08,1.959472560287e+02,8161,8157,6975,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400029,0,0,0
30,3.096808320186e+08,3.096815809852e+08,7.489665977955e+02,31340,31335,27960,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400030,0,0,0
31,3.096815930272e+08,3.096827279684e+08,1.134941233993e+03,47685,47683,42412,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400031,0,0,0
32,3.096827340391e+08,3.096838709809e+08,1.136941758931e+03,47721,47714,42609,7,7,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400032,0,0,0
33,3.096838760253e+08,3.096850049709e+08,1.128945652068e+03,47729,47725,42435,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400033,0,0,0
34,3.096850100253e+08,3.096861439967e+08,1.133971443772e+03,47698,47697,42641,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400034,0,0,0
35,3.096861500359e+08,3.096872819767e+08,1.131940798759e+03,47727,47710,42550,17,17,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400035,0,0,0
36,3.096872870954e+08,3.096884319904e+08,1.144894983530e+03,47696,47692,42466,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400036,0,0,0
37,3.096884370279e+08,3.096895819984e+08,1.144970441759e+03,47683,47679,42364,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400037,0,0,0
39,3.096896700149e+08,3.096908029279e+08,1.132912952125e+03,47733,47727,42548,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400039,0,0,0
40,3.096908080456e+08,3.096919489931e+08,1.140947503030e+03,47711,47702,42518,9,9,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400040,0,0,0
41,3.096919540201e+08,3.096930969947e+08,1.142974674284e+03,47700,47687,42605,13,13,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.969406e+00,10358400041,0,0,0
42,3.096931020171e+08,3.096942379971e+08,1.135979962587e+03,47691,47686,42405,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400042,0,0,0
43,3.096942430368e+08,3.096953889689e+08,1.145932039976e+03,47703,47696,42606,7,7,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400043,0,0,0
44,3.096953940249e+08,3.096955309606e+08,1.369357046485e+02,5625,5625,4605,0,0,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400044,0,0,0
45,3.096955430945e+08,3.096966769733e+08,1.133878872037e+03,47725,47715,42525,10,10,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400045,0,0,0
46,3.096966820195e+08,3.096978139859e+08,1.131966409802e+03,47696,47691,42525,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400046,0,0,0
47,3.096978200379e+08,3.096989499460e+08,1.129908078432e+03,47713,47706,42488,7,7,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400047,0,0,0
48,3.096989550259e+08,3.096993919883e+08,4.369623560905e+02,18265,18262,16185,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400048,0,0,0
49,3.096994040569e+08,3.097005449728e+08,1.140915868878e+03,47688,47683,42405,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400049,0,0,0
50,3.097005510612e+08,3.097016799851e+08,1.128923903644e+03,47706,47705,42377,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400050,0,0,0
51,3.097016850261e+08,3.097028169821e+08,1.131955967247e+03,47730,47727,42434,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400051,0,0,0
52,3.097028220139e+08,3.097039549453e+08,1.132931353807e+03,47700,47694,42635,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400052,0,0,0
53,3.097039600243e+08,3.097051059834e+08,1.145959111869e+03,47697,47697,42498,0,0,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400053,0,0,0
54,3.097051110326e+08,3.097062459870e+08,1.134954406977e+03,47709,47703,42532,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400054,0,0,0
55,3.097062510233e+08,3.097073889838e+08,1.137960447609e+03,47695,47692,42514,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400055,0,0,0
56,3.097073950344e+08,3.097085319612e+08,1.136926731348e+03,47697,47691,42332,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400056,0,0,0
57,3.097085370200e+08,3.097096719609e+08,1.134940909803e+03,47718,47714,42506,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400057,0,0,0
58,3.097096770733e+08,3.097108219999e+08,1.144926609457e+03,47711,47707,42510,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400058,0,0,0
59,3.097108270466e+08,3.097119629725e+08,1.135925886035e+03,47712,47708,42545,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400059,0,0,0
60,3.097119680805e+08,3.097131029978e+08,1.134917389274e+03,47702,47701,42417,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400060,0,0,0
61,3.097131080623e+08,3.097142479767e+08,1.139914378524e+03,47718,47714,42399,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400061,0,0,0
62,3.097142530324e+08,3.097153989859e+08,1.145953528345e+03,47709,47705,42422,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400062,0,0,0
63,3.097154040508e+08,3.097160799982e+08,6.759473940730e+02,28190,28189,25051,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400063,0,0,0
64,3.097160920234e+08,3.097172379551e+08,1.145931706786e+03,47689,47687,42230,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400064,0,0,0
65,3.097172430184e+08,3.097183859859e+08,1.142967586517e+03,47694,47691,42332,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.883742e+00,10358400065,0,0,0
66,3.097183920451e+08,3.097195468826e+08,1.154837549508e+03,47655,47650,42258,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400066,0,0,0
67,3.097195530630e+08,3.097206969916e+08,1.143928666711e+03,47708,47703,42537,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400067,0,0,0
68,3.097207020784e+08,3.097218439891e+08,1.141910767019e+03,47698,47695,42441,3,3,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400068,0,0,0
69,3.097218490167e+08,3.097230069997e+08,1.157982973099e+03,47665,47664,42438,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400069,0,0,0
70,3.097230120161e+08,3.097241629678e+08,1.150951713800e+03,47672,47671,42506,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.984374e+00,10358400070,0,0,0
71,3.097241680168e+08,3.097253299464e+08,1.161929663658e+03,47669,47667,42346,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400071,0,0,0
72,3.097253350300e+08,3.097264859985e+08,1.150968460202e+03,47699,47694,42421,5,5,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400072,0,0,0
73,3.097264910167e+08,3.097276579917e+08,1.166975089490e+03,47654,47648,42354,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400073,0,0,0
74,3.097276630301e+08,3.097288199929e+08,1.156962874353e+03,47643,47637,42442,6,6,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400074,0,0,0
75,3.097288260165e+08,3.097299839842e+08,1.157967629135e+03,47653,47649,42250,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400075,0,0,0
76,3.097299900725e+08,3.097311539781e+08,1.163905610502e+03,47650,47648,42492,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400076,0,0,0
77,3.097311590226e+08,3.097323229759e+08,1.163953288019e+03,47643,47641,42436,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400077,0,0,0
78,3.097323290282e+08,3.097334899527e+08,1.160924504340e+03,47662,47660,42262,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.141999e+00,10358400078,0,0,0
79,3.097334950183e+08,3.097346519814e+08,1.156963065803e+03,47687,47683,42289,4,4,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.584628e+00,10358400079,0,0,0
80,3.097346570346e+08,3.097358139916e+08,1.156957023323e+03,47644,47642,42466,2,2,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400080,0,0,0
81,3.097358200217e+08,3.097369799474e+08,1.159925726175e+03,47661,47660,42249,1,1,0,1,e,C,2016,10,24,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400081,0,0,0
1,3.097369850513e+08,3.097381449366e+08,1.159885322809e+03,47642,47637,42293,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400001,0,0,0
2,3.097381510448e+08,3.097393109943e+08,1.159949583650e+03,47675,47670,42475,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400002,0,0,0
3,3.097393160334e+08,3.097404849866e+08,1.168953178108e+03,47629,47626,42405,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400003,0,0,0
4,3.097404910278e+08,3.097416539526e+08,1.162924814463e+03,47623,47622,42348,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400004,0,0,0
5,3.097416600667e+08,3.097428149896e+08,1.154922891915e+03,47685,47681,42556,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400005,0,0,0
6,3.097428200377e+08,3.097439799709e+08,1.159933200359e+03,47645,47638,42400,7,7,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400006,0,0,0
7,3.097439860235e+08,3.097451349887e+08,1.148965126276e+03,47677,47674,42325,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358400007,0,0,0
8,3.097451411285e+08,3.097463079343e+08,1.166805861473e+03,47664,47664,42441,0,0,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500008,0,0,0
9,3.097463130449e+08,3.097474729730e+08,1.159928042769e+03,47664,47663,42426,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500009,0,0,0
10,3.097474780175e+08,3.097486499496e+08,1.171932020485e+03,47650,47647,42440,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.991473e+00,10358500010,0,0,0
11,3.097486550174e+08,3.097498189835e+08,1.163966128409e+03,47646,47644,42328,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500011,0,0,0
12,3.097498240156e+08,3.097509809961e+08,1.156980534852e+03,47684,47682,42495,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500012,0,0,0
13,3.097509860370e+08,3.097521449971e+08,1.158960041583e+03,47647,47644,42486,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500013,0,0,0
14,3.097521510452e+08,3.097533089726e+08,1.157927421331e+03,47680,47679,42474,1,1,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500014,0,0,0
15,3.097533140384e+08,3.097544719821e+08,1.157943695366e+03,47683,47680,42477,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500015,0,0,0
16,3.097544770148e+08,3.097556389635e+08,1.161948701203e+03,47676,47672,42254,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500016,0,0,0
17,3.097556440243e+08,3.097568019735e+08,1.157949232638e+03,47662,47657,42345,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500017,0,0,0
18,3.097568070307e+08,3.097579749998e+08,1.167969047189e+03,47626,47623,42279,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500018,0,0,0
19,3.097579800447e+08,3.097591509799e+08,1.170935183644e+03,47652,47647,42360,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500019,0,0,0
20,3.097591560403e+08,3.097603219416e+08,1.165901349604e+03,47649,47647,42303,2,2,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500020,0,0,0
21,3.097603270650e+08,3.097614879574e+08,1.160892409921e+03,47651,47648,42454,3,3,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500021,0,0,0
22,3.097614930157e+08,3.097626479745e+08,1.154958792627e+03,47662,47658,42500,4,4,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500022,0,0,0
23,3.097626530981e+08,3.097638169983e+08,1.163900230169e+03,47652,47647,42427,5,5,0,1,e,C,2016,10,25,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10358500023,0,0,0
