#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250297850000e+08,3.250298460000e+08,3.137705e+01,7.172014e-01,1.195082e+01,4.426230e-01,3.808777e-01,1.109967e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250298460000e+08,3.250299070000e+08,3.036065e+01,7.054897e-01,1.200000e+01,4.435328e-01,3.952484e-01,1.136065e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250299070000e+08,3.250299680000e+08,3.075410e+01,7.100462e-01,1.249180e+01,4.525303e-01,4.061834e-01,1.133890e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250299680000e+08,3.250300290000e+08,3.018033e+01,7.033914e-01,1.218033e+01,4.468529e-01,4.035850e-01,1.143444e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250300290000e+08,3.250300900000e+08,3.016393e+01,7.032003e-01,1.183607e+01,4.404927e-01,3.923913e-01,1.138316e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250301310000e+08,3.250301920000e+08,2.985246e+01,6.995603e-01,1.244262e+01,4.516386e-01,4.168040e-01,1.155362e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250301920000e+08,3.250302530000e+08,3.206557e+01,7.250277e-01,1.478689e+01,4.923494e-01,4.611452e-01,1.127120e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250302530000e+08,3.250303140000e+08,3.100000e+01,7.128792e-01,1.362295e+01,4.725749e-01,4.394500e-01,1.141343e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250303140000e+08,3.250303750000e+08,3.034426e+01,7.052992e-01,1.355738e+01,4.714362e-01,4.467855e-01,1.155562e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250303750000e+08,3.250304360000e+08,3.085246e+01,7.111807e-01,1.342623e+01,4.691504e-01,4.351754e-01,1.142823e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250304360000e+08,3.250304970000e+08,3.167213e+01,7.205659e-01,1.286885e+01,4.593090e-01,4.063147e-01,1.117393e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250304970000e+08,3.250305580000e+08,3.018033e+01,7.033914e-01,1.377049e+01,4.751271e-01,4.562738e-01,1.160850e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250305580000e+08,3.250306190000e+08,3.114754e+01,7.145736e-01,1.350820e+01,4.705803e-01,4.336842e-01,1.136945e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250306190000e+08,3.250306800000e+08,3.073771e+01,7.098569e-01,1.377049e+01,4.751271e-01,4.480000e-01,1.148439e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250306800000e+08,3.250307410000e+08,2.993443e+01,7.005200e-01,1.345902e+01,4.697229e-01,4.496166e-01,1.164135e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250307410000e+08,3.250308020000e+08,3.027869e+01,7.045367e-01,1.322951e+01,4.657007e-01,4.369248e-01,1.154126e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250308020000e+08,3.250308630000e+08,2.998361e+01,7.010953e-01,1.280328e+01,4.581373e-01,4.270093e-01,1.156606e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250308630000e+08,3.250309240000e+08,3.021312e+01,7.037734e-01,1.259016e+01,4.543084e-01,4.167119e-01,1.148410e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250309240000e+08,3.250309850000e+08,3.116393e+01,7.147616e-01,1.352459e+01,4.708658e-01,4.339821e-01,1.136737e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250309850000e+08,3.250310460000e+08,3.150820e+01,7.186987e-01,1.370492e+01,4.739945e-01,4.349636e-01,1.130806e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250310460000e+08,3.250311070000e+08,3.091803e+01,7.119361e-01,1.308197e+01,4.630966e-01,4.231177e-01,1.137636e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250311070000e+08,3.250311680000e+08,3.127869e+01,7.160764e-01,1.400000e+01,4.790701e-01,4.475891e-01,1.138365e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250311680000e+08,3.250312290000e+08,3.191803e+01,7.233578e-01,1.395082e+01,4.782279e-01,4.370827e-01,1.124142e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250312290000e+08,3.250312900000e+08,3.019672e+01,7.035824e-01,1.339344e+01,4.685772e-01,4.435396e-01,1.157547e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250312900000e+08,3.250313510000e+08,3.016393e+01,7.032003e-01,1.288525e+01,4.596015e-01,4.271739e-01,1.153201e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250313510000e+08,3.250314120000e+08,2.968852e+01,6.976368e-01,1.272131e+01,4.566685e-01,4.284925e-01,1.162849e-02,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250314610000e+08,3.250315220000e+08,3.052459e+01,7.073918e-01,1.421311e+01,4.827027e-01,4.656284e-01,1.155983e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100004
3.250315220000e+08,3.250315830000e+08,2.978688e+01,6.987915e-01,1.391803e+01,4.776656e-01,4.672537e-01,1.170467e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100004
3.250315970000e+08,3.250316580000e+08,3.031148e+01,7.049180e-01,1.216393e+01,4.465521e-01,4.012980e-01,1.139910e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250316580000e+08,3.250317190000e+08,3.070492e+01,7.094782e-01,1.298361e+01,4.613524e-01,4.228511e-01,1.141481e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250317190000e+08,3.250317800000e+08,3.103279e+01,7.132561e-01,1.229508e+01,4.489529e-01,3.961965e-01,1.124159e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250317800000e+08,3.250318410000e+08,3.167213e+01,7.205659e-01,1.301639e+01,4.619345e-01,4.109731e-01,1.119362e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250318410000e+08,3.250319020000e+08,2.986885e+01,6.997523e-01,1.216393e+01,4.465521e-01,4.072448e-01,1.151042e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250319020000e+08,3.250319630000e+08,3.121312e+01,7.153254e-01,1.314754e+01,4.642558e-01,4.212185e-01,1.131560e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250319630000e+08,3.250320240000e+08,3.080328e+01,7.106137e-01,1.259016e+01,4.543084e-01,4.087280e-01,1.134090e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250320720000e+08,3.250321330000e+08,3.119672e+01,7.151375e-01,1.434426e+01,4.849246e-01,4.598003e-01,1.142464e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250321330000e+08,3.250321940000e+08,3.155738e+01,7.192594e-01,1.440984e+01,4.860317e-01,4.566234e-01,1.135309e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250321940000e+08,3.250322550000e+08,3.059016e+01,7.081512e-01,1.375410e+01,4.748442e-01,4.496249e-01,1.151592e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250322550000e+08,3.250323160000e+08,2.965574e+01,6.972515e-01,1.350820e+01,4.705803e-01,4.555003e-01,1.170911e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250323160000e+08,3.250323770000e+08,2.977049e+01,6.985992e-01,1.342623e+01,4.691504e-01,4.509912e-01,1.167658e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250323770000e+08,3.250324380000e+08,3.040984e+01,7.060608e-01,1.373771e+01,4.745611e-01,4.517520e-01,1.155491e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250324380000e+08,3.250324990000e+08,3.118033e+01,7.149495e-01,1.390164e+01,4.773843e-01,4.458465e-01,1.139731e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250324990000e+08,3.250325600000e+08,2.978688e+01,6.987915e-01,1.368852e+01,4.737109e-01,4.595487e-01,1.169140e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250325600000e+08,3.250326210000e+08,3.021312e+01,7.037734e-01,1.414754e+01,4.815879e-01,4.682583e-01,1.162333e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250326210000e+08,3.250326820000e+08,3.016393e+01,7.032003e-01,1.383607e+01,4.762570e-01,4.586957e-01,1.161647e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250326820000e+08,3.250327430000e+08,3.026229e+01,7.043459e-01,1.421311e+01,4.827027e-01,4.696641e-01,1.161591e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250327870000e+08,3.250328480000e+08,3.031148e+01,7.049180e-01,1.368852e+01,4.737109e-01,4.515955e-01,1.157329e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250328480000e+08,3.250329090000e+08,3.111475e+01,7.141974e-01,1.457377e+01,4.887886e-01,4.683878e-01,1.145387e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250329090000e+08,3.250329700000e+08,3.024590e+01,7.041551e-01,1.367213e+01,4.734272e-01,4.520325e-01,1.158681e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250329700000e+08,3.250330310000e+08,3.032787e+01,7.051086e-01,1.363934e+01,4.728592e-01,4.497297e-01,1.156586e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250330310000e+08,3.250330920000e+08,3.014754e+01,7.030092e-01,1.340984e+01,4.688639e-01,4.448070e-01,1.158823e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250330920000e+08,3.250331530000e+08,3.121312e+01,7.153254e-01,1.429508e+01,4.840926e-01,4.579832e-01,1.141820e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250331530000e+08,3.250332140000e+08,3.070492e+01,7.094782e-01,1.360656e+01,4.722905e-01,4.431393e-01,1.147822e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250332140000e+08,3.250332750000e+08,2.867213e+01,6.855910e-01,1.259016e+01,4.543084e-01,4.391081e-01,1.186671e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250332750000e+08,3.250333360000e+08,3.047541e+01,7.068217e-01,1.411475e+01,4.810295e-01,4.631522e-01,1.156506e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250333360000e+08,3.250333970000e+08,3.032787e+01,7.051086e-01,1.388525e+01,4.771027e-01,4.578378e-01,1.158336e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250333970000e+08,3.250334580000e+08,2.904918e+01,6.900841e-01,1.357377e+01,4.717211e-01,4.672686e-01,1.185238e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250334580000e+08,3.250335190000e+08,3.021312e+01,7.037734e-01,1.331148e+01,4.671412e-01,4.405860e-01,1.156430e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250335190000e+08,3.250335800000e+08,2.988525e+01,6.999444e-01,1.337705e+01,4.682904e-01,4.476138e-01,1.164608e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250335800000e+08,3.250336410000e+08,3.254099e+01,7.303826e-01,1.452459e+01,4.879632e-01,4.463476e-01,1.115771e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250336410000e+08,3.250337020000e+08,2.988525e+01,6.999444e-01,1.288525e+01,4.596015e-01,4.311574e-01,1.159900e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250337020000e+08,3.250337630000e+08,3.045902e+01,7.066315e-01,1.383607e+01,4.762570e-01,4.542519e-01,1.155106e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250337630000e+08,3.250338240000e+08,3.060656e+01,7.083409e-01,1.342623e+01,4.691504e-01,4.386717e-01,1.148434e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250338470000e+08,3.250339080000e+08,2.940984e+01,6.943547e-01,1.280328e+01,4.581373e-01,4.353400e-01,1.170568e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250339080000e+08,3.250339690000e+08,3.054098e+01,7.075817e-01,1.283607e+01,4.587236e-01,4.202898e-01,1.143598e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250339690000e+08,3.250340300000e+08,3.037705e+01,7.056801e-01,1.339344e+01,4.685772e-01,4.409066e-01,1.153394e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250340300000e+08,3.250340910000e+08,3.121312e+01,7.153254e-01,1.352459e+01,4.708658e-01,4.332983e-01,1.135631e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250340910000e+08,3.250341520000e+08,2.977049e+01,6.985992e-01,1.273771e+01,4.569626e-01,4.278634e-01,1.161033e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250341520000e+08,3.250342130000e+08,3.027869e+01,7.045367e-01,1.295082e+01,4.607695e-01,4.277206e-01,1.151200e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250342390000e+08,3.250343000000e+08,2.932787e+01,6.933864e-01,1.270492e+01,4.563741e-01,4.332029e-01,1.171532e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250343000000e+08,3.250343610000e+08,3.098361e+01,7.126907e-01,1.421311e+01,4.827027e-01,4.587302e-01,1.146185e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250343610000e+08,3.250344220000e+08,2.990164e+01,7.001363e-01,1.314754e+01,4.642558e-01,4.396930e-01,1.162185e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250344220000e+08,3.250344830000e+08,3.078688e+01,7.104245e-01,1.383607e+01,4.762570e-01,4.494143e-01,1.147858e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250344830000e+08,3.250345440000e+08,3.055738e+01,7.077715e-01,1.367213e+01,4.734272e-01,4.474249e-01,1.151683e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250345440000e+08,3.250346050000e+08,2.947541e+01,6.951283e-01,1.319672e+01,4.651233e-01,4.477197e-01,1.172703e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250346050000e+08,3.250346660000e+08,2.929508e+01,6.929987e-01,1.295082e+01,4.607695e-01,4.420817e-01,1.174828e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250346660000e+08,3.250347270000e+08,3.013115e+01,7.028181e-01,1.403279e+01,4.796308e-01,4.657236e-01,1.163521e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250347270000e+08,3.250347880000e+08,2.973771e+01,6.982144e-01,1.267213e+01,4.557849e-01,4.261301e-01,1.161072e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250347880000e+08,3.250348490000e+08,3.003279e+01,7.016700e-01,1.283607e+01,4.587236e-01,4.274018e-01,1.155794e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250348490000e+08,3.250349100000e+08,3.072131e+01,7.096676e-01,1.388525e+01,4.771027e-01,4.519744e-01,1.149668e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250349100000e+08,3.250349710000e+08,3.027869e+01,7.045367e-01,1.324590e+01,4.659892e-01,4.374662e-01,1.154285e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250350210000e+08,3.250350820000e+08,2.978688e+01,6.987915e-01,1.280328e+01,4.581373e-01,4.298294e-01,1.161376e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250350820000e+08,3.250351430000e+08,2.986885e+01,6.997523e-01,1.280328e+01,4.581373e-01,4.286498e-01,1.159387e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250351430000e+08,3.250352040000e+08,3.134426e+01,7.168266e-01,1.352459e+01,4.708658e-01,4.314854e-01,1.132687e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250352040000e+08,3.250352650000e+08,3.045902e+01,7.066315e-01,1.314754e+01,4.642558e-01,4.316469e-01,1.149081e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250352650000e+08,3.250353260000e+08,3.170492e+01,7.209388e-01,1.429508e+01,4.840926e-01,4.508790e-01,1.131451e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250353260000e+08,3.250353870000e+08,2.944262e+01,6.947417e-01,1.245902e+01,4.519360e-01,4.231626e-01,1.165808e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250353870000e+08,3.250354480000e+08,3.040984e+01,7.060608e-01,1.319672e+01,4.651233e-01,4.339623e-01,1.150739e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250354480000e+08,3.250355090000e+08,3.108197e+01,7.138211e-01,1.345902e+01,4.697229e-01,4.330169e-01,1.137937e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250355410000e+08,3.250356020000e+08,3.021312e+01,7.037734e-01,1.263934e+01,4.551949e-01,4.183397e-01,1.149044e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100012
3.250356020000e+08,3.250356630000e+08,3.039344e+01,7.058705e-01,1.340984e+01,4.688639e-01,4.412082e-01,1.153166e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100012
3.250356630000e+08,3.250357240000e+08,3.103279e+01,7.132561e-01,1.286885e+01,4.593090e-01,4.146857e-01,1.132345e-02,2.300000e+01,0.000000e+00,9.970000e+02,12376100012
3.250357410000e+08,3.250358020000e+08,3.086885e+01,7.113696e-01,1.385246e+01,4.765391e-01,4.487520e-01,1.146177e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250358020000e+08,3.250358630000e+08,3.004918e+01,7.018614e-01,1.314754e+01,4.642558e-01,4.375341e-01,1.158705e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250358630000e+08,3.250359240000e+08,3.009836e+01,7.024356e-01,1.319672e+01,4.651233e-01,4.384532e-01,1.158026e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250359240000e+08,3.250359850000e+08,2.922951e+01,6.922227e-01,1.290164e+01,4.598938e-01,4.413909e-01,1.175953e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250359850000e+08,3.250360460000e+08,3.001639e+01,7.014784e-01,1.321311e+01,4.654121e-01,4.401966e-01,1.160104e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250360460000e+08,3.250361070000e+08,2.954098e+01,6.959012e-01,1.337705e+01,4.682904e-01,4.528302e-01,1.172604e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250361070000e+08,3.250361680000e+08,3.040984e+01,7.060608e-01,1.342623e+01,4.691504e-01,4.415094e-01,1.152938e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250361680000e+08,3.250362290000e+08,2.926229e+01,6.926108e-01,1.309836e+01,4.633867e-01,4.476191e-01,1.176940e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250362290000e+08,3.250362900000e+08,3.022951e+01,7.039643e-01,1.311475e+01,4.636766e-01,4.338395e-01,1.154128e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250363540000e+08,3.250364150000e+08,3.068852e+01,7.092888e-01,1.337705e+01,4.682904e-01,4.358974e-01,1.146089e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250364150000e+08,3.250364760000e+08,3.024590e+01,7.041551e-01,1.332787e+01,4.674288e-01,4.406504e-01,1.155821e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250364760000e+08,3.250365370000e+08,2.944262e+01,6.947417e-01,1.262295e+01,4.548996e-01,4.287305e-01,1.167776e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250365370000e+08,3.250365980000e+08,3.214754e+01,7.259538e-01,1.462295e+01,4.896126e-01,4.548700e-01,1.124488e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250365980000e+08,3.250366590000e+08,2.996721e+01,7.009035e-01,1.314754e+01,4.642558e-01,4.387309e-01,1.160637e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250366590000e+08,3.250367200000e+08,3.154098e+01,7.190726e-01,1.354098e+01,4.711511e-01,4.293139e-01,1.128453e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250367200000e+08,3.250367810000e+08,3.083607e+01,7.109918e-01,1.373771e+01,4.745611e-01,4.455077e-01,1.145990e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250367810000e+08,3.250368420000e+08,3.040984e+01,7.060608e-01,1.331148e+01,4.671412e-01,4.377359e-01,1.151872e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250368420000e+08,3.250369030000e+08,3.037705e+01,7.056801e-01,1.306557e+01,4.628063e-01,4.301133e-01,1.150133e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250369030000e+08,3.250369640000e+08,3.014754e+01,7.030092e-01,1.308197e+01,4.630966e-01,4.339315e-01,1.155724e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250369640000e+08,3.250370250000e+08,2.996721e+01,7.009035e-01,1.332787e+01,4.674288e-01,4.447484e-01,1.162289e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250370250000e+08,3.250370860000e+08,3.039344e+01,7.058705e-01,1.286885e+01,4.593090e-01,4.234088e-01,1.147517e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250370860000e+08,3.250371470000e+08,2.929508e+01,6.929987e-01,1.257377e+01,4.540125e-01,4.292110e-01,1.170876e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250371470000e+08,3.250372080000e+08,3.045902e+01,7.066315e-01,1.339344e+01,4.685772e-01,4.397201e-01,1.151510e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250372080000e+08,3.250372690000e+08,3.086885e+01,7.113696e-01,1.393443e+01,4.779469e-01,4.514073e-01,1.146791e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250372690000e+08,3.250373300000e+08,3.070492e+01,7.094782e-01,1.367213e+01,4.734272e-01,4.452749e-01,1.148376e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250373300000e+08,3.250373910000e+08,3.139344e+01,7.173887e-01,1.340984e+01,4.688639e-01,4.271540e-01,1.130386e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250373910000e+08,3.250374520000e+08,2.996721e+01,7.009035e-01,1.313115e+01,4.639663e-01,4.381838e-01,1.160479e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250374520000e+08,3.250375130000e+08,3.021312e+01,7.037734e-01,1.300000e+01,4.616435e-01,4.302767e-01,1.153302e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250375130000e+08,3.250375740000e+08,2.883607e+01,6.875481e-01,1.255738e+01,4.537165e-01,4.354747e-01,1.182198e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250375740000e+08,3.250376350000e+08,3.052459e+01,7.073918e-01,1.322951e+01,4.657007e-01,4.334050e-01,1.148401e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250376980000e+08,3.250377590000e+08,3.042623e+01,7.062511e-01,1.385246e+01,4.765391e-01,4.552802e-01,1.155944e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250377590000e+08,3.250378200000e+08,3.124590e+01,7.157010e-01,1.419672e+01,4.824242e-01,4.543547e-01,1.140489e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250378200000e+08,3.250378810000e+08,2.952459e+01,6.957080e-01,1.339344e+01,4.685772e-01,4.536369e-01,1.173108e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250378810000e+08,3.250379420000e+08,3.024590e+01,7.041551e-01,1.334426e+01,4.677162e-01,4.411924e-01,1.155971e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250379420000e+08,3.250380030000e+08,3.014754e+01,7.030092e-01,1.354098e+01,4.711511e-01,4.491571e-01,1.159904e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250380620000e+08,3.250381230000e+08,2.983607e+01,6.993681e-01,1.288525e+01,4.596015e-01,4.318681e-01,1.161086e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250381230000e+08,3.250381840000e+08,3.103279e+01,7.132561e-01,1.334426e+01,4.677162e-01,4.300053e-01,1.137881e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250381840000e+08,3.250382450000e+08,3.119672e+01,7.151375e-01,1.313115e+01,4.639663e-01,4.209144e-01,1.131746e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250382450000e+08,3.250383060000e+08,3.136065e+01,7.170140e-01,1.324590e+01,4.659892e-01,4.223732e-01,1.129313e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250383060000e+08,3.250383670000e+08,2.950820e+01,6.955149e-01,1.257377e+01,4.540125e-01,4.261111e-01,1.165572e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250383670000e+08,3.250384280000e+08,3.139344e+01,7.173887e-01,1.249180e+01,4.525303e-01,3.979112e-01,1.118508e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250384940000e+08,3.250385550000e+08,2.970492e+01,6.978294e-01,1.308197e+01,4.630966e-01,4.403974e-01,1.166227e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250385550000e+08,3.250386160000e+08,2.986885e+01,6.997523e-01,1.331148e+01,4.671412e-01,4.456641e-01,1.164437e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250386160000e+08,3.250386770000e+08,3.031148e+01,7.049180e-01,1.306557e+01,4.628063e-01,4.310438e-01,1.151680e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250386770000e+08,3.250387380000e+08,3.163935e+01,7.201929e-01,1.363934e+01,4.728592e-01,4.310881e-01,1.127267e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250387380000e+08,3.250387990000e+08,3.019672e+01,7.035824e-01,1.383607e+01,4.762570e-01,4.581976e-01,1.160919e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250387990000e+08,3.250388600000e+08,3.013115e+01,7.028181e-01,1.337705e+01,4.682904e-01,4.439608e-01,1.158917e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250388600000e+08,3.250389210000e+08,2.867213e+01,6.855910e-01,1.296721e+01,4.610610e-01,4.522584e-01,1.190108e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250389210000e+08,3.250389820000e+08,2.975410e+01,6.984068e-01,1.414754e+01,4.815879e-01,4.754821e-01,1.172219e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250389820000e+08,3.250390430000e+08,3.003279e+01,7.016700e-01,1.373771e+01,4.745611e-01,4.574236e-01,1.163930e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250390430000e+08,3.250391040000e+08,3.000000e+01,7.012869e-01,1.303279e+01,4.622253e-01,4.344262e-01,1.158716e-02,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
