#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.250297850402e+08,3.250300939990e+08,3.089587661028e+02,10930,9427,3729,1503,1503,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100001,0,0,0
3,3.250301310007e+08,3.250314579772e+08,1.326976573944e+03,47345,40753,17750,6592,6592,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100003,0,0,0
4,3.250314610174e+08,3.250315869246e+08,1.259071606994e+02,4391,3802,1779,589,589,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100004,0,0,0
5,3.250315970001e+08,3.250320609962e+08,4.639960911274e+02,16530,14266,5885,2264,2264,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100005,0,0,0
6,3.250320720191e+08,3.250327759988e+08,7.039797251225e+02,24782,21410,9787,3372,3372,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100006,0,0,0
7,3.250327870009e+08,3.250338369870e+08,1.049986156821e+03,36947,31889,14344,5058,5058,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993339e+00,12376100007,0,0,0
8,3.250338470474e+08,3.250342289475e+08,3.819000365734e+02,13437,11582,4985,1855,1855,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100008,0,0,0
9,3.250342390131e+08,3.250349759962e+08,7.369830846190e+02,25739,22176,9851,3563,3563,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100009,0,0,0
11,3.250350210296e+08,3.250355299943e+08,5.089647285938e+02,17978,15543,6709,2435,2435,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100011,0,0,0
12,3.250355410070e+08,3.250357309473e+08,1.899403410554e+02,6674,5810,2477,864,864,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100012,0,0,0
13,3.250357410002e+08,3.250363439919e+08,6.029917269349e+02,21001,18148,8032,2853,2853,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976820e+00,12376100013,0,0,0
14,3.250363540003e+08,3.250376939426e+08,1.339942293644e+03,47291,40781,17794,6510,6510,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376100014,0,0,0
15,3.250376980224e+08,3.250380519942e+08,3.539717847705e+02,12289,10660,4810,1629,1629,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200015,0,0,0
16,3.250380620181e+08,3.250384839567e+08,4.219386228323e+02,15026,12938,5463,2088,2088,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200016,0,0,0
17,3.250384940825e+08,3.250398359974e+08,1.341914840162e+03,47280,40853,18272,6427,6427,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200017,0,0,0
18,3.250398400131e+08,3.250411669799e+08,1.326966783524e+03,47322,40868,18202,6454,6454,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200018,0,0,0
19,3.250411700467e+08,3.250413709939e+08,2.009472089410e+02,7204,6205,2508,999,999,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200019,0,0,0
20,3.250413810270e+08,3.250415279792e+08,1.469522604942e+02,5223,4489,1800,734,734,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200020,0,0,0
21,3.250415380043e+08,3.250416599804e+08,1.219761345387e+02,4394,3798,1508,596,596,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200021,0,0,0
22,3.250416700529e+08,3.250421679912e+08,4.979382290840e+02,17568,15153,6795,2415,2415,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200022,0,0,0
23,3.250421780434e+08,3.250423579839e+08,1.799405440092e+02,6262,5393,2237,869,869,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200023,0,0,0
26,3.250424261268e+08,3.250435239625e+08,1.097835630178e+03,38690,33260,15236,5430,5430,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200026,0,0,0
27,3.250435340071e+08,3.250436859563e+08,1.519491387010e+02,5357,4588,1817,769,769,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200027,0,0,0
28,3.250436960723e+08,3.250444079716e+08,7.118993030787e+02,24973,21602,9330,3371,3371,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200028,0,0,0
29,3.250444180166e+08,3.250448409957e+08,4.229791359305e+02,14875,12880,5934,1995,1995,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200029,0,0,0
30,3.250448510322e+08,3.250462199273e+08,1.368895085156e+03,47245,40846,18126,6399,6399,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200030,0,0,0
31,3.250462240089e+08,3.250468289487e+08,6.049397766590e+02,21084,18236,8721,2848,2848,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200031,0,0,0
32,3.250468390443e+08,3.250482009914e+08,1.361947081149e+03,47253,40853,19322,6400,6400,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200032,0,0,0
33,3.250482040061e+08,3.250485489914e+08,3.449852918386e+02,11932,10316,4745,1616,1616,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200033,0,0,0
34,3.250485600107e+08,3.250488509997e+08,2.909889863729e+02,10184,8810,3854,1374,1374,0,7,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200034,0,0,0
35,3.250488610488e+08,3.250502019972e+08,1.340948389232e+03,47306,40848,18743,6458,6458,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200035,0,0,0
36,3.250502050105e+08,3.250504839943e+08,2.789837248921e+02,9601,8284,3463,1317,1317,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200036,0,0,0
37,3.250504940882e+08,3.250514629612e+08,9.688729472160e+02,33785,29200,13420,4585,4585,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200037,0,0,0
38,3.250514730319e+08,3.250528159146e+08,1.342882679403e+03,47287,40813,18810,6474,6474,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994792e+00,12376200038,0,0,0
39,3.250528200035e+08,3.250532379459e+08,4.179424843788e+02,14619,12671,5880,1948,1948,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200039,0,0,0
40,3.250532480251e+08,3.250543968627e+08,1.148837660551e+03,40103,34663,14797,5440,5440,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993919e+00,12376200040,0,0,0
41,3.250544070354e+08,3.250557789955e+08,1.371960037589e+03,47223,40745,18899,6478,6478,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200041,0,0,0
42,3.250557830063e+08,3.250565229344e+08,7.399280992746e+02,25649,22263,10388,3386,3386,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.943320e+00,12376200042,0,0,0
43,3.250565330071e+08,3.250569339966e+08,4.009895446301e+02,13656,11780,5668,1876,1876,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200043,0,0,0
44,3.250569450976e+08,3.250574679856e+08,5.228880360723e+02,17984,15558,7349,2426,2426,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986641e+00,12376200044,0,0,0
45,3.250574791045e+08,3.250577908935e+08,3.117890313268e+02,10844,9349,4259,1495,1495,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200045,0,0,0
46,3.250578010475e+08,3.250582359916e+08,4.349441339970e+02,15070,13033,5938,2037,2037,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200046,0,0,0
47,3.250582460306e+08,3.250596369827e+08,1.390952072024e+03,47214,40996,20170,6218,6218,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.959769e+00,12376200047,0,0,0
48,3.250596400580e+08,3.250597499484e+08,1.098904320598e+02,3773,3294,1409,479,479,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200048,0,0,0
49,3.250597600044e+08,3.250600759528e+08,3.159483331442e+02,10595,9200,4331,1395,1395,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200049,0,0,0
50,3.250600860125e+08,3.250614779740e+08,1.391961477399e+03,47184,40975,20552,6209,6209,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200050,0,0,0
51,3.250614820138e+08,3.250623079996e+08,8.259858160615e+02,27752,24054,11580,3698,3698,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991536e+00,12376200051,0,0,0
52,3.250623180916e+08,3.250632879993e+08,9.699076994658e+02,32396,28103,13805,4293,4293,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200052,0,0,0
53,3.250632980018e+08,3.250636359640e+08,3.379622044563e+02,11026,9569,4487,1457,1457,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200053,0,0,0
54,3.250636460187e+08,3.250641669845e+08,5.209657388330e+02,17076,14904,7207,2172,2172,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.986590e+00,12376200054,0,0,0
55,3.250641770116e+08,3.250656049314e+08,1.427919845283e+03,47135,40815,21020,6320,6320,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200055,0,0,0
56,3.250656080181e+08,3.250668359978e+08,1.227979698718e+03,40302,35083,18255,5219,5219,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994306e+00,12376200056,0,0,0
57,3.250668460422e+08,3.250682539573e+08,1.407915121436e+03,45962,40025,21139,5937,5937,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999290e+00,12376200057,0,0,0
58,3.250682640004e+08,3.250687149981e+08,4.509977131486e+02,14549,12595,6121,1954,1954,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.955654e+00,12376200058,0,0,0
59,3.250687260706e+08,3.250692309964e+08,5.049258174896e+02,16428,14277,7364,2151,2151,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.903162e+00,12376200059,0,0,0
60,3.250692410187e+08,3.250704439748e+08,1.202956091642e+03,38763,33810,17998,4953,4953,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.982557e+00,12376200060,0,0,0
62,3.250704660937e+08,3.250715509931e+08,1.084899394453e+03,34985,30433,15916,4552,4552,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200062,0,0,0
63,3.250715610339e+08,3.250717289780e+08,1.679440952539e+02,5398,4689,2348,709,709,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200063,0,0,0
64,3.250717390274e+08,3.250721169838e+08,3.779563894868e+02,12432,10940,5496,1492,1492,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200064,0,0,0
65,3.250721270230e+08,3.250727909876e+08,6.639645665884e+02,21200,18488,9242,2712,2712,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200065,0,0,0
66,3.250728010603e+08,3.250735219788e+08,7.209184436798e+02,23323,20392,10782,2931,2931,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200066,0,0,0
67,3.250735320184e+08,3.250736339900e+08,1.019716285467e+02,3368,2918,1326,450,450,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200067,0,0,0
68,3.250736440862e+08,3.250746979554e+08,1.053869179964e+03,34111,29780,15214,4331,4331,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200068,0,0,0
69,3.250747090280e+08,3.250759499933e+08,1.240965259552e+03,39871,34773,18488,5098,5098,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200069,0,0,0
70,3.250759600045e+08,3.250763959765e+08,4.359719841480e+02,14033,12208,6148,1825,1825,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200070,0,0,0
71,3.250764060066e+08,3.250773519879e+08,9.459813036323e+02,30404,26526,14292,3878,3878,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200071,0,0,0
72,3.250773620404e+08,3.250788139872e+08,1.451946798265e+03,47089,40950,22084,6139,6139,0,5,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200072,0,0,0
73,3.250788180134e+08,3.250802758713e+08,1.457857966781e+03,47080,41023,21750,6057,6057,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200073,0,0,0
74,3.250802790248e+08,3.250817479775e+08,1.468952728927e+03,47039,40932,21297,6107,6107,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200074,0,0,0
75,3.250817520251e+08,3.250827750000e+08,1.022974893093e+03,33118,28866,14307,4252,4252,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200075,0,0,0
76,3.250827850122e+08,3.250842229643e+08,1.437952079833e+03,47117,40990,21812,6127,6127,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200076,0,0,0
77,3.250842260040e+08,3.250845359659e+08,3.099618628621e+02,10161,8825,4352,1336,1336,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200077,0,0,0
78,3.250845460368e+08,3.250859989570e+08,1.452920206189e+03,47095,40940,21785,6155,6155,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200078,0,0,0
80,3.250860430112e+08,3.250862459587e+08,2.029474909306e+02,6444,5564,2607,880,880,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200080,0,0,0
81,3.250862560110e+08,3.250865299375e+08,2.739264629483e+02,8989,7835,3781,1154,1154,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200081,0,0,0
82,3.250865410325e+08,3.250871389754e+08,5.979428335428e+02,19506,16992,8989,2514,2514,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988313e+00,12376200082,0,0,0
84,3.250871640151e+08,3.250873079508e+08,1.439357041717e+02,4729,4122,1787,607,607,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200084,0,0,0
85,3.250873190589e+08,3.250874449990e+08,1.259401701093e+02,4063,3528,1467,535,535,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200085,0,0,0
86,3.250874550088e+08,3.250875929928e+08,1.379839546084e+02,4467,3850,1770,617,617,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949640e+00,12376200086,0,0,0
87,3.250876040238e+08,3.250883399742e+08,7.359503375292e+02,24052,21021,10891,3031,3031,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990501e+00,12376200087,0,0,0
88,3.250883500156e+08,3.250884949964e+08,1.449807528257e+02,4767,4163,1810,604,604,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200088,0,0,0
89,3.250885060315e+08,3.250888749321e+08,3.689005116224e+02,11883,10366,5388,1517,1517,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200089,0,0,0
90,3.250888850052e+08,3.250898199860e+08,9.349807960987e+02,30068,26052,13922,4016,4016,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200090,0,0,0
91,3.250898300501e+08,3.250900959985e+08,2.659483235478e+02,8668,7566,3766,1102,1102,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.737828e+00,12376200091,0,0,0
92,3.250901060868e+08,3.250904279412e+08,3.218543806076e+02,10444,9079,4577,1365,1365,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.653251e+00,12376200092,0,0,0
94,3.250904940106e+08,3.250909829907e+08,4.889801424742e+02,15765,13697,6936,2068,2068,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.914286e+00,12376200094,0,0,0
95,3.250909940272e+08,3.250912099901e+08,2.159629302621e+02,6875,6021,2903,854,854,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200095,0,0,0
97,3.250912841152e+08,3.250923269550e+08,1.042839858174e+03,33904,29516,15577,4388,4388,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200097,0,0,0
98,3.250923370682e+08,3.250926069936e+08,2.699254384637e+02,8806,7639,3806,1167,1167,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200098,0,0,0
99,3.250926170267e+08,3.250927959951e+08,1.789684399962e+02,5785,5025,2200,760,760,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200099,0,0,0
100,3.250928060036e+08,3.250940779802e+08,1.271976581156e+03,41278,35981,18409,5297,5297,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200100,0,0,0
101,3.250940880164e+08,3.250942279968e+08,1.399804853797e+02,4643,4049,1813,594,594,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200101,0,0,0
102,3.250942380013e+08,3.250949539624e+08,7.159610865116e+02,23397,20292,10281,3105,3105,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200102,0,0,0
103,3.250949640562e+08,3.250952818854e+08,3.178292544484e+02,10345,8942,4487,1403,1403,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200103,0,0,0
104,3.250952920091e+08,3.250967439664e+08,1.451957341194e+03,47063,40870,21102,6193,6193,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990364e+00,12376200104,0,0,0
105,3.250967480941e+08,3.250970419758e+08,2.938816963434e+02,9529,8321,3884,1208,1208,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200105,0,0,0
106,3.250970520450e+08,3.250985109751e+08,1.458930059075e+03,47055,40936,22145,6119,6119,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200106,0,0,0
107,3.250985150197e+08,3.250991099694e+08,5.949496101737e+02,19034,16581,8797,2453,2453,0,1,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200107,0,0,0
108,3.250991200467e+08,3.250996889840e+08,5.689373260736e+02,18363,16045,8707,2318,2318,0,6,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200108,0,0,0
109,3.250996990297e+08,3.251011599750e+08,1.460945240259e+03,47063,41039,21887,6024,6024,0,2,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200109,0,0,0
110,3.251011640745e+08,3.251022779831e+08,1.113908576369e+03,36178,31502,16106,4676,4676,0,6,e,C,2017,4,20,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12376200110,0,0,0
