#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.250332000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100001
3.250332000000e+08,2.290000e+01,0.000000e+00,9.960000e+02,12376100003
3.250344000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100004
3.250344000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100005
3.250356000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100006
3.250356000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100007
3.250368000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100008
3.250368000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100009
3.250380000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376100011
3.250380000000e+08,2.300000e+01,0.000000e+00,9.970000e+02,12376100012
3.250392000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100013
3.250392000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376100014
3.250404000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200015
3.250416000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200016
3.250416000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200017
3.250428000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200018
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200019
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200020
3.250440000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200021
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200022
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200023
3.250452000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200026
3.250464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200027
3.250464000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200028
3.250476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200029
3.250476000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200030
3.250488000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200031
3.250500000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200032
3.250512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200033
3.250512000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200034
3.250524000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200035
3.250536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200036
3.250536000000e+08,2.290000e+01,0.000000e+00,9.970000e+02,12376200037
3.250548000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200038
3.250560000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200039
3.250560000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200040
3.250572000000e+08,2.280000e+01,0.000000e+00,9.970000e+02,12376200041
3.250584000000e+08,2.280000e+01,0.000000e+00,9.980000e+02,12376200042
3.250596000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200043
3.250596000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200044
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200045
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200046
3.250608000000e+08,2.270000e+01,0.000000e+00,9.980000e+02,12376200047
3.250620000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200048
3.250632000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200049
3.250632000000e+08,2.260000e+01,0.000000e+00,9.980000e+02,12376200050
3.250644000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376200051
3.250656000000e+08,2.260000e+01,0.000000e+00,9.990000e+02,12376200052
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200053
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200054
3.250668000000e+08,2.250000e+01,0.000000e+00,9.990000e+02,12376200055
3.250680000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200056
3.250692000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200057
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200058
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200059
3.250716000000e+08,2.240000e+01,0.000000e+00,1.000000e+03,12376200060
3.250740000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200062
3.250740000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200063
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200064
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200065
3.250752000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200066
3.250764000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200067
3.250764000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200068
3.250776000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200069
3.250788000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200070
3.250788000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200071
3.250800000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200072
3.250812000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200073
3.250836000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200074
3.250848000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200075
3.250860000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200076
3.250872000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200077
3.250872000000e+08,2.250000e+01,0.000000e+00,1.000000e+03,12376200078
3.250884000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200080
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200081
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200082
3.250896000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200084
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200085
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200086
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200087
3.250908000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200088
3.250920000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200089
3.250920000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200090
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200091
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200092
3.250932000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200094
3.250944000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200095
3.250944000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200097
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200098
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200099
3.250956000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200100
3.250968000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200101
3.250968000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200102
3.250980000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200103
3.250980000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200104
3.250992000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200105
3.251004000000e+08,2.260000e+01,0.000000e+00,1.000000e+03,12376200106
3.251016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200107
3.251016000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200108
3.251028000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200109
3.251040000000e+08,2.260000e+01,0.000000e+00,1.001000e+03,12376200110
3.251052000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200111
3.251052000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200112
3.251064000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200113
3.251064000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200114
3.251076000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200115
3.251076000000e+08,2.270000e+01,0.000000e+00,1.001000e+03,12376200116
3.251100000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200117
3.251112000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200118
3.251112000000e+08,2.260000e+01,0.000000e+00,1.002000e+03,12376200119
3.251124000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200120
3.251136000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200121
3.251148000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200122
3.251148000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200123
3.251160000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200124
3.251160000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200126
3.251172000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200127
3.251172000000e+08,2.270000e+01,0.000000e+00,1.003000e+03,12376200128
3.251184000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200129
3.251184000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200130
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200001
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200002
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200003
3.251208000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200004
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200005
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200006
3.251220000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200008
3.251232000000e+08,2.260000e+01,0.000000e+00,1.004000e+03,12376200009
3.251244000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12376200011
3.251244000000e+08,2.260000e+01,0.000000e+00,1.003000e+03,12376200012
3.251256000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376200014
3.251268000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300016
3.251280000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300017
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300018
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300019
3.251292000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300020
3.251304000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300021
3.251316000000e+08,2.250000e+01,0.000000e+00,1.003000e+03,12376300022
3.251328000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300023
3.251340000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300024
3.251340000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300025
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300026
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300027
3.251352000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300028
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300029
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300030
3.251364000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300031
3.251388000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300032
3.251388000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300033
3.251400000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300034
3.251412000000e+08,2.240000e+01,0.000000e+00,1.003000e+03,12376300035
3.251424000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300036
3.251436000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300038
3.251448000000e+08,2.230000e+01,0.000000e+00,1.003000e+03,12376300039
3.251460000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300040
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300041
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300042
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300043
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300044
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300045
3.251472000000e+08,2.220000e+01,0.000000e+00,1.003000e+03,12376300046
3.251484000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300047
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300049
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300050
3.251496000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300051
3.251508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300052
3.251508000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300053
3.251532000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300054
3.251544000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300055
3.251544000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300056
3.251556000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300057
3.251556000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300058
3.251568000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,12376300060
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300061
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300062
3.251580000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300063
3.251592000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300064
3.251592000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300065
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300068
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300069
3.251604000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300070
3.251616000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300071
3.251616000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300072
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300073
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300074
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300075
3.251628000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300076
3.251640000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300077
3.251640000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300079
3.251664000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300080
3.251664000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300081
3.251676000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300082
3.251676000000e+08,2.200000e+01,0.000000e+00,1.005000e+03,12376300084
3.251700000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300085
3.251712000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300086
3.251724000000e+08,2.210000e+01,0.000000e+00,1.004000e+03,12376300087
3.251736000000e+08,2.210000e+01,0.000000e+00,1.005000e+03,12376300089
3.251748000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300090
3.251760000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300091
3.251784000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300092
3.251784000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300093
3.251796000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300094
3.251808000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300095
3.251808000000e+08,2.220000e+01,0.000000e+00,1.004000e+03,12376300096
3.251832000000e+08,2.230000e+01,0.000000e+00,1.004000e+03,12376300097
3.251844000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12376300098
3.251856000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300099
3.251868000000e+08,2.230000e+01,0.000000e+00,1.005000e+03,12376300100
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300101
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300102
3.251892000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300103
3.251904000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300104
3.251904000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300105
3.251928000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300106
3.251940000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300107
3.251952000000e+08,2.220000e+01,0.000000e+00,1.005000e+03,12376300108
3.251964000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300110
3.251988000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300111
3.251988000000e+08,2.220000e+01,0.000000e+00,1.006000e+03,12376300112
3.252012000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12376300113
3.252012000000e+08,2.210000e+01,0.000000e+00,1.006000e+03,12376300114
