#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.843073400000e+08,3.843074010000e+08,2.918033e+01,6.916401e-01,2.308197e+01,6.151365e-01,3.704918e+00,6.868853e+00,6.393443e+00,4.508197e+00,1.377049e+00,2.295082e-01,0.000000e+00,7.910112e-01,9.637021e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.362074e+01,1.284452e+01,1.364168e+01,23444800001
3.843074010000e+08,3.843074620000e+08,2.870492e+01,6.859828e-01,2.268852e+01,6.098713e-01,3.065574e+00,6.868853e+00,6.901639e+00,4.262295e+00,1.426229e+00,1.639344e-01,0.000000e+00,7.904055e-01,9.726841e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.418360e+01,1.288200e+01,1.348388e+01,23444800001
3.843074620000e+08,3.843075230000e+08,3.055738e+01,7.077715e-01,2.450820e+01,6.338562e-01,3.491803e+00,6.655738e+00,7.901639e+00,4.770492e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.020386e-01,9.229219e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.416220e+01,1.277445e+01,1.369204e+01,23444800001
3.843075230000e+08,3.843075840000e+08,3.060656e+01,7.083409e-01,2.418033e+01,6.296021e-01,3.311476e+00,6.852459e+00,7.786885e+00,4.491803e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.900375e-01,9.425894e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.398020e+01,1.281485e+01,1.366156e+01,23444800001
3.843075840000e+08,3.843076450000e+08,2.898361e+01,6.893048e-01,2.237705e+01,6.056706e-01,3.196721e+00,7.016394e+00,6.688525e+00,4.032787e+00,1.278689e+00,1.639344e-01,0.000000e+00,7.720588e-01,9.976896e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.377889e+01,1.275780e+01,1.338146e+01,23444800001
3.843076450000e+08,3.843077060000e+08,2.870492e+01,6.859828e-01,2.240984e+01,6.061141e-01,3.245902e+00,6.852459e+00,6.868853e+00,4.032787e+00,1.295082e+00,1.147541e-01,0.000000e+00,7.806967e-01,9.888277e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.437433e+01,1.290029e+01,1.341982e+01,23444800001
3.843077060000e+08,3.843077670000e+08,2.991803e+01,7.003282e-01,2.360656e+01,6.220874e-01,3.540984e+00,7.180328e+00,6.934426e+00,4.409836e+00,1.377049e+00,1.639344e-01,0.000000e+00,7.890411e-01,9.550306e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.358416e+01,1.294063e+01,1.359952e+01,23444800001
3.843077670000e+08,3.843078280000e+08,2.852459e+01,6.838247e-01,2.301639e+01,6.142621e-01,3.721312e+00,7.262295e+00,6.803279e+00,4.049181e+00,1.032787e+00,1.475410e-01,0.000000e+00,8.068966e-01,9.463010e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.399401e+01,1.270086e+01,1.277891e+01,23444800001
3.843078280000e+08,3.843078890000e+08,2.800000e+01,6.775075e-01,2.186885e+01,5.987535e-01,3.049180e+00,6.590164e+00,6.737705e+00,3.836066e+00,1.508197e+00,1.475410e-01,0.000000e+00,7.810304e-01,1.000649e-02,1.500000e+01,9.000000e+00,9.310000e+02,1.365119e+01,1.288381e+01,1.248545e+01,23444800001
3.843078890000e+08,3.843079500000e+08,2.872131e+01,6.861787e-01,2.239344e+01,6.058924e-01,2.918033e+00,7.000000e+00,6.426229e+00,4.311475e+00,1.557377e+00,1.803279e-01,0.000000e+00,7.796804e-01,9.901884e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.413426e+01,1.297131e+01,1.284597e+01,23444800001
3.843079500000e+08,3.843080110000e+08,2.955738e+01,6.960942e-01,2.311475e+01,6.155732e-01,3.262295e+00,7.311475e+00,7.065574e+00,3.950820e+00,1.311475e+00,2.131148e-01,0.000000e+00,7.820299e-01,9.723268e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.334227e+01,1.275865e+01,1.346774e+01,23444800001
3.843080110000e+08,3.843080720000e+08,2.983607e+01,6.993681e-01,2.344262e+01,6.199237e-01,3.213115e+00,7.114754e+00,6.901639e+00,4.344262e+00,1.721311e+00,1.475410e-01,0.000000e+00,7.857143e-01,9.618188e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.380175e+01,1.301119e+01,1.321511e+01,23444800001
3.843080720000e+08,3.843081330000e+08,2.931148e+01,6.931926e-01,2.311475e+01,6.155732e-01,3.688524e+00,7.557377e+00,6.393443e+00,4.032787e+00,1.278689e+00,1.639344e-01,0.000000e+00,7.885906e-01,9.656154e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.360645e+01,1.290675e+01,1.338667e+01,23444800001
3.843081330000e+08,3.843081940000e+08,2.919672e+01,6.918344e-01,2.272131e+01,6.103118e-01,3.377049e+00,6.737705e+00,6.639344e+00,4.475410e+00,1.262295e+00,2.295082e-01,0.000000e+00,7.782145e-01,9.844286e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.383674e+01,1.279402e+01,1.344762e+01,23444800001
3.843081940000e+08,3.843082550000e+08,3.029508e+01,7.047274e-01,2.313115e+01,6.157914e-01,2.836066e+00,7.590164e+00,6.639344e+00,4.459016e+00,1.475410e+00,1.311475e-01,0.000000e+00,7.635282e-01,9.884421e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.358661e+01,1.294621e+01,1.346931e+01,23444800001
3.843082550000e+08,3.843083160000e+08,2.998361e+01,7.010953e-01,2.322951e+01,6.170993e-01,3.000000e+00,7.704918e+00,6.672131e+00,4.245902e+00,1.475410e+00,1.311475e-01,0.000000e+00,7.747403e-01,9.768165e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.386514e+01,1.271595e+01,1.354890e+01,23444800001
3.843083160000e+08,3.843083770000e+08,2.921312e+01,6.920285e-01,2.293443e+01,6.131673e-01,3.459016e+00,6.721312e+00,7.049181e+00,4.147541e+00,1.327869e+00,2.295082e-01,0.000000e+00,7.850729e-01,9.730759e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.388291e+01,1.292830e+01,1.346696e+01,23444800001
3.843083770000e+08,3.843084380000e+08,2.837705e+01,6.820539e-01,2.201639e+01,6.007699e-01,3.016393e+00,6.639344e+00,6.721312e+00,4.311475e+00,1.229508e+00,9.836066e-02,0.000000e+00,7.758521e-01,1.002324e-02,1.500000e+01,9.000000e+00,9.310000e+02,1.347512e+01,1.282264e+01,1.342912e+01,23444800001
3.843084380000e+08,3.843084990000e+08,2.900000e+01,6.894997e-01,2.316393e+01,6.162277e-01,3.262295e+00,7.459016e+00,6.803279e+00,4.016394e+00,1.475410e+00,1.475410e-01,0.000000e+00,7.987564e-01,9.532446e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.360586e+01,1.284678e+01,1.358430e+01,23444800001
3.843084990000e+08,3.843085600000e+08,3.001639e+01,7.014784e-01,2.324590e+01,6.173171e-01,3.344262e+00,7.360656e+00,7.213115e+00,4.081967e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.744402e-01,9.767437e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.428865e+01,1.293666e+01,1.346213e+01,23444800001
3.843085600000e+08,3.843086210000e+08,2.885246e+01,6.877435e-01,2.254098e+01,6.078851e-01,2.836066e+00,7.098361e+00,6.983606e+00,3.950820e+00,1.573771e+00,9.836066e-02,0.000000e+00,7.812500e-01,9.854004e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.381621e+01,1.285114e+01,1.338821e+01,23444800001
3.843086210000e+08,3.843086820000e+08,2.886885e+01,6.879389e-01,2.262295e+01,6.089894e-01,3.180328e+00,7.081967e+00,6.770492e+00,4.049181e+00,1.426229e+00,1.147541e-01,0.000000e+00,7.836456e-01,9.812124e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.358283e+01,1.286414e+01,1.356463e+01,23444800001
3.843086820000e+08,3.843087430000e+08,2.821312e+01,6.800809e-01,2.252459e+01,6.076640e-01,3.098361e+00,7.000000e+00,6.770492e+00,4.081967e+00,1.344262e+00,2.295082e-01,0.000000e+00,7.983730e-01,9.671343e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.391841e+01,1.276855e+01,1.349431e+01,23444800001
3.843087430000e+08,3.843088040000e+08,2.811475e+01,6.788944e-01,2.201639e+01,6.007699e-01,3.032787e+00,6.754098e+00,6.704918e+00,4.163934e+00,1.229508e+00,1.311475e-01,0.000000e+00,7.830904e-01,9.952067e-03,1.500000e+01,9.000000e+00,9.310000e+02,1.358295e+01,1.297923e+01,1.342463e+01,23444800001
3.843088380000e+08,3.843088990000e+08,2.900000e+01,6.894997e-01,2.303279e+01,6.144808e-01,3.377049e+00,6.786885e+00,6.918033e+00,4.311475e+00,1.459016e+00,1.803279e-01,0.000000e+00,7.942340e-01,9.611631e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.364000e+01,1.282563e+01,1.339901e+01,23444800002
3.843088990000e+08,3.843089600000e+08,2.921312e+01,6.920285e-01,2.273771e+01,6.105320e-01,3.459016e+00,6.737705e+00,7.114754e+00,3.934426e+00,1.344262e+00,1.475410e-01,0.000000e+00,7.783390e-01,9.839550e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.338954e+01,1.294152e+01,1.337418e+01,23444800002
3.843089600000e+08,3.843090210000e+08,2.980328e+01,6.989838e-01,2.427869e+01,6.308814e-01,3.786885e+00,6.950819e+00,7.770492e+00,4.147541e+00,1.426229e+00,1.967213e-01,0.000000e+00,8.146315e-01,9.113845e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.339750e+01,1.286071e+01,1.350176e+01,23444800002
3.843090210000e+08,3.843090820000e+08,2.827869e+01,6.808708e-01,2.277049e+01,6.109720e-01,3.000000e+00,7.147541e+00,6.688525e+00,4.377049e+00,1.459016e+00,9.836066e-02,0.000000e+00,8.052174e-01,9.535360e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.437480e+01,1.275788e+01,1.363507e+01,23444800002
3.843090820000e+08,3.843091430000e+08,2.754098e+01,6.719312e-01,2.200000e+01,6.005462e-01,3.491803e+00,6.688525e+00,6.672131e+00,3.836066e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.988095e-01,9.780717e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.342563e+01,1.275298e+01,1.350977e+01,23444800002
3.843091430000e+08,3.843092040000e+08,2.947541e+01,6.951283e-01,2.329508e+01,6.179698e-01,3.655738e+00,6.475410e+00,7.065574e+00,4.426229e+00,1.573771e+00,9.836066e-02,0.000000e+00,7.903226e-01,9.600263e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.390598e+01,1.285960e+01,1.344434e+01,23444800002
3.843092040000e+08,3.843092650000e+08,2.885246e+01,6.877435e-01,2.304918e+01,6.146994e-01,3.327869e+00,6.754098e+00,6.688525e+00,4.475410e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.988636e-01,9.554881e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.362995e+01,1.278449e+01,1.343122e+01,23444800002
3.843092650000e+08,3.843093260000e+08,2.880328e+01,6.871571e-01,2.304918e+01,6.146994e-01,3.540984e+00,6.901639e+00,7.131147e+00,4.032787e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.002276e-01,9.538687e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.336727e+01,1.295121e+01,1.357758e+01,23444800002
3.843093260000e+08,3.843093870000e+08,2.959016e+01,6.964802e-01,2.337705e+01,6.190560e-01,3.295082e+00,7.081967e+00,6.901639e+00,4.245902e+00,1.754098e+00,9.836066e-02,0.000000e+00,7.900277e-01,9.586577e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.383289e+01,1.292672e+01,1.343829e+01,23444800002
3.843093870000e+08,3.843094480000e+08,3.068852e+01,7.092888e-01,2.416393e+01,6.293886e-01,3.196721e+00,7.295082e+00,7.557377e+00,4.377049e+00,1.540984e+00,1.967213e-01,0.000000e+00,7.873932e-01,9.456524e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.402611e+01,1.284409e+01,1.347924e+01,23444800002
3.843094480000e+08,3.843095090000e+08,2.934426e+01,6.935802e-01,2.362295e+01,6.223034e-01,3.819672e+00,7.065574e+00,7.344262e+00,3.918033e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.050280e-01,9.364081e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.342477e+01,1.285669e+01,1.355254e+01,23444800002
3.843095090000e+08,3.843095700000e+08,2.836065e+01,6.818569e-01,2.254098e+01,6.078851e-01,2.934426e+00,6.803279e+00,7.262295e+00,4.081967e+00,1.344262e+00,1.147541e-01,0.000000e+00,7.947977e-01,9.709490e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.390654e+01,1.286843e+01,1.337221e+01,23444800002
3.843095700000e+08,3.843096310000e+08,2.873771e+01,6.863745e-01,2.288525e+01,6.125095e-01,3.459016e+00,7.377049e+00,7.000000e+00,3.704918e+00,1.196721e+00,1.475410e-01,0.000000e+00,7.963491e-01,9.618425e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.377271e+01,1.299369e+01,1.328646e+01,23444800002
3.843096310000e+08,3.843096920000e+08,2.901639e+01,6.896946e-01,2.267213e+01,6.096510e-01,3.426229e+00,6.885246e+00,7.344262e+00,3.688524e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.813559e-01,9.824415e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.416205e+01,1.283738e+01,1.335821e+01,23444800002
3.843096920000e+08,3.843097530000e+08,2.816393e+01,6.794879e-01,2.231148e+01,6.047825e-01,2.950820e+00,7.098361e+00,6.081967e+00,4.426229e+00,1.573771e+00,1.803279e-01,0.000000e+00,7.922002e-01,9.788778e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.393180e+01,1.294886e+01,1.344268e+01,23444800002
3.843097530000e+08,3.843098140000e+08,3.072131e+01,7.096676e-01,2.408197e+01,6.283203e-01,3.737705e+00,7.081967e+00,7.721312e+00,4.016394e+00,1.377049e+00,1.475410e-01,0.000000e+00,7.838848e-01,9.507887e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.357965e+01,1.300572e+01,1.356392e+01,23444800002
3.843098140000e+08,3.843098750000e+08,3.016393e+01,7.032003e-01,2.378688e+01,6.244589e-01,3.459016e+00,6.803279e+00,7.393443e+00,4.606557e+00,1.393443e+00,1.147541e-01,1.639344e-02,7.885870e-01,9.518790e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.354195e+01,1.285831e+01,1.356898e+01,23444800002
3.843098750000e+08,3.843099360000e+08,2.960656e+01,6.966731e-01,2.349180e+01,6.205736e-01,3.114754e+00,7.409836e+00,7.163934e+00,4.491803e+00,1.213115e+00,9.836066e-02,0.000000e+00,7.934662e-01,9.525788e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.364857e+01,1.280900e+01,1.347300e+01,23444800002
3.843099360000e+08,3.843099970000e+08,2.850820e+01,6.836282e-01,2.281967e+01,6.116315e-01,3.377049e+00,7.114754e+00,7.163934e+00,3.459016e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.004600e-01,9.583739e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.383060e+01,1.301945e+01,1.367830e+01,23444800002
3.843099970000e+08,3.843100580000e+08,2.918033e+01,6.916401e-01,2.332787e+01,6.184044e-01,2.852459e+00,7.344262e+00,6.983606e+00,4.524590e+00,1.393443e+00,2.295082e-01,0.000000e+00,7.994382e-01,9.490882e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.349845e+01,1.293127e+01,1.352528e+01,23444800002
3.843100580000e+08,3.843101190000e+08,2.968852e+01,6.976368e-01,2.393443e+01,6.263925e-01,3.229508e+00,6.819672e+00,7.295082e+00,4.606557e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.061844e-01,9.288644e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.408863e+01,1.279088e+01,1.352794e+01,23444800002
3.843101190000e+08,3.843101800000e+08,2.790164e+01,6.763164e-01,2.195082e+01,5.998746e-01,3.032787e+00,6.918033e+00,6.278688e+00,4.163934e+00,1.426229e+00,1.311475e-01,0.000000e+00,7.867215e-01,9.928971e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.386707e+01,1.275057e+01,1.348559e+01,23444800002
3.843101800000e+08,3.843102410000e+08,2.829508e+01,6.810681e-01,2.281967e+01,6.116315e-01,3.409836e+00,6.688525e+00,6.688525e+00,4.393443e+00,1.573771e+00,6.557377e-02,0.000000e+00,8.064890e-01,9.508930e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.318341e+01,1.282658e+01,1.344145e+01,23444800002
3.843102410000e+08,3.843103020000e+08,3.037705e+01,7.056801e-01,2.404918e+01,6.278924e-01,3.508197e+00,7.426229e+00,7.229508e+00,4.016394e+00,1.655738e+00,2.131148e-01,0.000000e+00,7.916892e-01,9.433994e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.375434e+01,1.284132e+01,1.348917e+01,23444800002
3.843103400000e+08,3.843104010000e+08,2.937705e+01,6.939675e-01,2.365574e+01,6.227351e-01,3.590164e+00,6.901639e+00,7.245902e+00,4.295082e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.052455e-01,9.354895e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.350035e+01,1.293292e+01,1.338586e+01,23444800003
3.843104010000e+08,3.843104620000e+08,2.924590e+01,6.924168e-01,2.298361e+01,6.138244e-01,3.885246e+00,6.327869e+00,6.770492e+00,4.491803e+00,1.327869e+00,1.803279e-01,0.000000e+00,7.858744e-01,9.712106e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.343751e+01,1.285335e+01,1.346854e+01,23444800003
3.843104620000e+08,3.843105230000e+08,2.837705e+01,6.820539e-01,2.236065e+01,6.054487e-01,3.459016e+00,6.491803e+00,6.819672e+00,4.163934e+00,1.278689e+00,1.475410e-01,0.000000e+00,7.879838e-01,9.824142e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.357434e+01,1.276575e+01,1.354742e+01,23444800003
3.843105230000e+08,3.843105840000e+08,2.868852e+01,6.857869e-01,2.290164e+01,6.127290e-01,3.524590e+00,7.049181e+00,6.590164e+00,4.442623e+00,1.098361e+00,1.967213e-01,0.000000e+00,7.982857e-01,9.592426e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.356242e+01,1.278240e+01,1.334960e+01,23444800003
3.843105840000e+08,3.843106450000e+08,3.018033e+01,7.033914e-01,2.398361e+01,6.270358e-01,3.459016e+00,7.459016e+00,6.803279e+00,4.655738e+00,1.475410e+00,1.147541e-01,1.639344e-02,7.946768e-01,9.414286e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.367923e+01,1.275024e+01,1.348230e+01,23444800003
3.843106450000e+08,3.843107060000e+08,2.945902e+01,6.949350e-01,2.342623e+01,6.197068e-01,3.737705e+00,7.262295e+00,7.147541e+00,3.770492e+00,1.344262e+00,1.639344e-01,0.000000e+00,7.952142e-01,9.519583e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.355928e+01,1.295452e+01,1.349617e+01,23444800003
3.843107060000e+08,3.843107670000e+08,3.003279e+01,7.016700e-01,2.383607e+01,6.251041e-01,3.442623e+00,7.524590e+00,7.147541e+00,4.196721e+00,1.344262e+00,1.803279e-01,0.000000e+00,7.936682e-01,9.454528e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.314684e+01,1.316224e+01,1.350365e+01,23444800003
3.843107670000e+08,3.843108280000e+08,2.931148e+01,6.931926e-01,2.327869e+01,6.177523e-01,3.049180e+00,6.786885e+00,7.131147e+00,4.508197e+00,1.655738e+00,1.475410e-01,0.000000e+00,7.941834e-01,9.561297e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.366001e+01,1.290789e+01,1.350183e+01,23444800003
3.843108280000e+08,3.843108890000e+08,2.840984e+01,6.824479e-01,2.263935e+01,6.092100e-01,3.081967e+00,6.950819e+00,7.032787e+00,4.032787e+00,1.426229e+00,1.147541e-01,0.000000e+00,7.968840e-01,9.664299e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.319196e+01,1.283253e+01,1.355423e+01,23444800003
3.843108890000e+08,3.843109500000e+08,3.067213e+01,7.090993e-01,2.383607e+01,6.251041e-01,3.508197e+00,7.213115e+00,7.524590e+00,4.114754e+00,1.360656e+00,1.147541e-01,0.000000e+00,7.771245e-01,9.621428e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.384938e+01,1.275813e+01,1.348611e+01,23444800003
3.843109500000e+08,3.843110110000e+08,2.996721e+01,7.009035e-01,2.354098e+01,6.212229e-01,3.606557e+00,7.459016e+00,6.836066e+00,4.081967e+00,1.508197e+00,4.918033e-02,0.000000e+00,7.855580e-01,9.599662e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.368483e+01,1.288586e+01,1.351435e+01,23444800003
3.843110110000e+08,3.843110720000e+08,2.980328e+01,6.989838e-01,2.352459e+01,6.210064e-01,3.262295e+00,6.836066e+00,6.934426e+00,4.426229e+00,1.688525e+00,3.770492e-01,0.000000e+00,7.893289e-01,9.563889e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.368328e+01,1.289797e+01,1.354223e+01,23444800003
3.843110720000e+08,3.843111330000e+08,3.009836e+01,7.024356e-01,2.437705e+01,6.321580e-01,3.459016e+00,7.524590e+00,7.131147e+00,4.590164e+00,1.573771e+00,9.836066e-02,0.000000e+00,8.099129e-01,9.157126e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.407856e+01,1.296227e+01,1.353011e+01,23444800003
3.843111330000e+08,3.843111940000e+08,2.914754e+01,6.912514e-01,2.309836e+01,6.153549e-01,3.475410e+00,7.508197e+00,6.737705e+00,3.983607e+00,1.262295e+00,1.311475e-01,0.000000e+00,7.924634e-01,9.617697e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.342271e+01,1.267459e+01,1.352457e+01,23444800003
3.843111940000e+08,3.843112550000e+08,2.977049e+01,6.985992e-01,2.400000e+01,6.272501e-01,3.491803e+00,7.114754e+00,7.065574e+00,4.639344e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.061674e-01,9.276157e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.365491e+01,1.277541e+01,1.354316e+01,23444800003
3.843112550000e+08,3.843113160000e+08,2.877049e+01,6.867659e-01,2.306557e+01,6.149180e-01,3.016393e+00,7.065574e+00,6.622951e+00,4.803279e+00,1.393443e+00,1.639344e-01,0.000000e+00,8.017094e-01,9.517458e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.336403e+01,1.282914e+01,1.354038e+01,23444800003
3.843113160000e+08,3.843113770000e+08,2.909836e+01,6.906680e-01,2.329508e+01,6.179698e-01,3.295082e+00,6.737705e+00,7.311475e+00,4.459016e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.005634e-01,9.484209e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.342562e+01,1.293018e+01,1.348093e+01,23444800003
3.843113770000e+08,3.843114380000e+08,2.959016e+01,6.964802e-01,2.329508e+01,6.179698e-01,3.196721e+00,7.295082e+00,6.688525e+00,4.295082e+00,1.622951e+00,1.967213e-01,0.000000e+00,7.872576e-01,9.632674e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.390780e+01,1.291957e+01,1.359353e+01,23444800003
3.843114380000e+08,3.843114990000e+08,2.870492e+01,6.859828e-01,2.218033e+01,6.030024e-01,2.950820e+00,7.213115e+00,6.540984e+00,4.065574e+00,1.327869e+00,8.196721e-02,0.000000e+00,7.727013e-01,1.001524e-02,1.400000e+01,9.000000e+00,9.300000e+02,1.404376e+01,1.275832e+01,1.350059e+01,23444800003
3.843114990000e+08,3.843115600000e+08,2.947541e+01,6.951283e-01,2.357377e+01,6.216553e-01,3.229508e+00,7.049181e+00,7.213115e+00,4.344262e+00,1.524590e+00,2.131148e-01,0.000000e+00,7.997775e-01,9.437266e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.334025e+01,1.276502e+01,1.356272e+01,23444800003
3.843115600000e+08,3.843116210000e+08,2.818033e+01,6.796857e-01,2.214754e+01,6.025566e-01,3.114754e+00,6.754098e+00,6.393443e+00,4.524590e+00,1.278689e+00,8.196721e-02,0.000000e+00,7.859221e-01,9.893222e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.361628e+01,1.289193e+01,1.359793e+01,23444800003
3.843116210000e+08,3.843116820000e+08,2.878688e+01,6.869616e-01,2.273771e+01,6.105320e-01,3.016393e+00,6.885246e+00,7.131147e+00,4.311475e+00,1.196721e+00,1.803279e-01,1.639344e-02,7.898633e-01,9.722201e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.392480e+01,1.286143e+01,1.321868e+01,23444800003
3.843116820000e+08,3.843117430000e+08,2.924590e+01,6.924168e-01,2.336065e+01,6.188389e-01,3.393443e+00,7.049181e+00,6.770492e+00,4.590164e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.987668e-01,9.492102e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.352209e+01,1.309887e+01,1.345094e+01,23444800003
3.843117430000e+08,3.843118040000e+08,2.911475e+01,6.908625e-01,2.290164e+01,6.127290e-01,3.688524e+00,6.983606e+00,6.803279e+00,3.737705e+00,1.557377e+00,1.311475e-01,0.000000e+00,7.865991e-01,9.721950e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.403901e+01,1.283214e+01,1.347632e+01,23444800003
3.843118330000e+08,3.843118940000e+08,2.862295e+01,6.850027e-01,2.232787e+01,6.050047e-01,3.065574e+00,6.229508e+00,6.852459e+00,4.475410e+00,1.540984e+00,1.639344e-01,0.000000e+00,7.800688e-01,9.912604e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.383759e+01,1.291153e+01,1.340682e+01,23444800004
3.843118940000e+08,3.843119550000e+08,2.891803e+01,6.885246e-01,2.183607e+01,5.983045e-01,3.081967e+00,7.327869e+00,6.131147e+00,3.819672e+00,1.278689e+00,1.967213e-01,0.000000e+00,7.551020e-01,1.023873e-02,1.400000e+01,9.000000e+00,9.300000e+02,1.334445e+01,1.295608e+01,1.343745e+01,23444800004
3.843119550000e+08,3.843120160000e+08,3.054098e+01,7.075817e-01,2.355738e+01,6.214391e-01,3.262295e+00,7.262295e+00,6.540984e+00,4.786885e+00,1.540984e+00,1.639344e-01,0.000000e+00,7.713366e-01,9.730023e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.361948e+01,1.278016e+01,1.338811e+01,23444800004
3.843120160000e+08,3.843120770000e+08,2.837705e+01,6.820539e-01,2.249180e+01,6.072217e-01,3.180328e+00,7.032787e+00,6.524590e+00,4.131147e+00,1.377049e+00,2.459016e-01,0.000000e+00,7.926055e-01,9.744928e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.437013e+01,1.282711e+01,1.349979e+01,23444800004
3.843120770000e+08,3.843121380000e+08,2.860656e+01,6.848065e-01,2.226229e+01,6.041156e-01,3.180328e+00,6.754098e+00,6.475410e+00,4.459016e+00,1.295082e+00,9.836066e-02,0.000000e+00,7.782235e-01,9.945170e-03,1.400000e+01,9.000000e+00,9.300000e+02,1.418138e+01,1.302370e+01,1.345869e+01,23444800004
