#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.904024600000e+08,6.600000e+01,5.900000e+01,2.900000e+01,24328600002
2.904087000000e+08,6.700000e+01,5.900000e+01,2.900000e+01,24328600006
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100008
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100011
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336100018
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100020
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336100023
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100026
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100036
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100001
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336100002
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200003
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200004
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200005
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200006
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200007
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200008
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200009
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200010
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200011
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200012
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200013
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200014
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200015
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200016
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200017
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200018
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200019
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336200061
