#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.839104034700e+08,2.839104039712e+08,5.012143850327e-01,46731,36,19,46695,46695,0,1621,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,1.681239e+02,1.410000e+03,0.000000e+00,24328600002,0,17,16
6,2.839104036892e+08,2.839104030678e+08,-6.213449835777e-01,6781,10,5,6771,6771,0,539,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,8.375964e+01,1.681239e+02,1.410000e+03,0.000000e+00,24328600006,2097156,2359317,12582931
8,2.904303382998e+08,2.904316439802e+08,1.305680356145e+03,39358,22,16,39336,39336,0,2,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.100000e+01,0.000000e+00,24336100008,0,17,16
11,2.904319296468e+08,2.904337709414e+08,1.841294643402e+03,46292,36,18,46256,46256,0,2,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.180000e+02,0.000000e+00,24336100011,0,17,16
13,2.904390252533e+08,2.904402709065e+08,1.245653144002e+03,27656,14,7,27642,27642,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24336100013,0,17,16
15,2.904403060799e+08,2.904406419965e+08,3.359165673852e+02,7291,4,1,7287,7287,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.230000e+02,0.000000e+00,24336100015,0,262161,16
16,2.904406538602e+08,2.904422469426e+08,1.593082317710e+03,34546,24,14,34522,34522,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.090000e+02,0.000000e+00,24336100016,0,17,16
18,2.904423056004e+08,2.904440069935e+08,1.701393085897e+03,36350,23,7,36327,36327,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.900000e+01,0.000000e+00,24336100018,0,17,16
20,2.904443392153e+08,2.904457009944e+08,1.361779014289e+03,29535,22,12,29513,29513,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.500000e+01,0.000000e+00,24336100020,0,17,16
22,2.904467774470e+08,2.904473469281e+08,5.694811197519e+02,12467,13,7,12454,12454,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24336100022,0,17,16
23,2.904473956948e+08,2.904476229996e+08,2.273047958612e+02,4892,2,1,4890,4890,0,1,e,L,2016,3,15,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,9.700000e+01,0.000000e+00,24336100023,8,8650801,13631515
26,2.904494247500e+08,2.904515509699e+08,2.126219825983e+03,45732,41565,32575,4167,4167,0,1,e,L,2016,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.900000e+01,0.000000e+00,24336100026,0,8912896,16
36,2.904725684920e+08,2.904741039988e+08,1.535506780684e+03,46920,43298,29263,3622,3622,0,1,e,L,2016,3,15,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336100036,0,8912896,16
1,2.904741054811e+08,2.904756429854e+08,1.537504248142e+03,46922,43346,30520,3576,3576,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.270000e+02,0.000000e+00,24336100001,0,8912896,16
2,2.904756443774e+08,2.904771399958e+08,1.495618434548e+03,46987,43438,31041,3549,3549,0,2,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.110000e+02,0.000000e+00,24336100002,0,8912896,16
3,2.904771417753e+08,2.904785859965e+08,1.444221210122e+03,47074,43749,31861,3325,3325,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.240000e+02,0.000000e+00,24336200003,0,8912896,16
4,2.904785882683e+08,2.904800489523e+08,1.460684035897e+03,47064,43656,31861,3408,3408,0,2,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.000000e+02,0.000000e+00,24336200004,0,8912896,16
5,2.904800507391e+08,2.904815339065e+08,1.483167347908e+03,47017,43681,31166,3336,3336,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.070000e+02,0.000000e+00,24336200005,0,8912896,16
6,2.904815357756e+08,2.904830509621e+08,1.515186584115e+03,46949,43543,31139,3406,3406,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.500000e+01,0.000000e+00,24336200006,0,8912896,16
7,2.904830528488e+08,2.904845849426e+08,1.532093810737e+03,46932,43505,31190,3427,3427,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24336200007,0,8912896,16
8,2.904845863485e+08,2.904861459520e+08,1.559603548169e+03,46870,43386,30801,3484,3484,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24336200008,0,8912896,16
9,2.904861474562e+08,2.904877239042e+08,1.576448042631e+03,46819,43285,30384,3534,3534,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.100000e+02,0.000000e+00,24336200009,0,8912896,16
10,2.904877260194e+08,2.904893449710e+08,1.618951580942e+03,46736,43184,29731,3552,3552,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819218e+01,8.600000e+01,0.000000e+00,24336200010,0,8912896,16
11,2.904893471646e+08,2.904911829822e+08,1.835817652047e+03,46301,42408,30788,3893,3893,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.800000e+01,0.000000e+00,24336200011,0,8912896,16
12,2.904911850792e+08,2.904931149321e+08,1.929852966785e+03,46134,42024,32696,4110,4110,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24336200012,0,8912896,16
13,2.904931165608e+08,2.904950479660e+08,1.931405219197e+03,46114,41935,33857,4179,4179,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.030000e+02,0.000000e+00,24336200013,0,8912896,16
14,2.904950500210e+08,2.904969789816e+08,1.928960638583e+03,46140,42075,33752,4065,4065,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.150000e+02,0.000000e+00,24336200014,0,8912896,16
15,2.904969803126e+08,2.904989159618e+08,1.935649152994e+03,46117,41966,33381,4151,4151,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.090000e+02,0.000000e+00,24336200015,0,8912896,16
16,2.904989176827e+08,2.905008459680e+08,1.928285281122e+03,46124,42000,33522,4124,4124,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24336200016,0,8912896,16
17,2.905008481611e+08,2.905027989105e+08,1.950749379873e+03,46069,42007,33819,4062,4062,0,5,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.190000e+02,0.000000e+00,24336200017,0,8912896,16
18,2.905028012783e+08,2.905047689678e+08,1.967689433992e+03,46050,41849,33912,4201,4201,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24336200018,0,8912896,16
19,2.905047708847e+08,2.905067459538e+08,1.975069045305e+03,46036,41756,33731,4280,4280,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24336200019,0,8912896,16
20,2.905067480103e+08,2.905075399991e+08,7.919887545705e+02,18420,16738,13230,1682,1682,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.100000e+01,0.000000e+00,24336200020,0,8912896,16
39,2.905172510938e+08,2.905190849972e+08,1.833903359830e+03,46319,42113,35631,4206,4206,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24336200039,0,8912896,16
40,2.905190870504e+08,2.905209189387e+08,1.831888339877e+03,46320,42179,35735,4141,4141,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.200000e+01,0.000000e+00,24336200040,0,8912896,16
41,2.905209211877e+08,2.905227659638e+08,1.844776103079e+03,46290,42154,35580,4136,4136,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.700000e+01,0.000000e+00,24336200041,0,8912896,16
42,2.905227681126e+08,2.905246109954e+08,1.842882788777e+03,46298,42106,35500,4192,4192,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.060000e+02,0.000000e+00,24336200042,0,8912896,16
43,2.905246128670e+08,2.905264519818e+08,1.839114757299e+03,46317,42098,35344,4219,4219,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.100000e+02,0.000000e+00,24336200043,0,8912896,16
44,2.905264535719e+08,2.905283139049e+08,1.860332970381e+03,46271,42016,35351,4255,4255,0,2,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.120000e+02,0.000000e+00,24336200044,0,8912896,16
45,2.905283155552e+08,2.905301879355e+08,1.872380313516e+03,46243,42049,35502,4194,4194,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24336200045,0,8912896,16
46,2.905301898055e+08,2.905320599880e+08,1.870182418346e+03,46229,42045,35125,4184,4184,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24336200046,0,8912896,16
47,2.905320624091e+08,2.905339489585e+08,1.886549444079e+03,46216,41977,35301,4239,4239,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24336200047,0,8912896,16
48,2.905339511043e+08,2.905358389623e+08,1.887857998073e+03,46221,42009,35061,4212,4212,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24336200048,0,8912896,16
49,2.905358404414e+08,2.905377319502e+08,1.891508839846e+03,46198,42007,35529,4191,4191,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24336200049,0,8912896,16
50,2.905377339791e+08,2.905396379842e+08,1.904005098581e+03,46176,41979,35233,4197,4197,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,7.800000e+01,0.000000e+00,24336200050,0,8912896,16
51,2.905396401678e+08,2.905415349505e+08,1.894782685339e+03,46204,42103,35435,4101,4101,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.010000e+02,0.000000e+00,24336200051,0,8912896,16
52,2.905415367669e+08,2.905434059944e+08,1.869227509201e+03,46249,42035,35764,4214,4214,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336200052,0,8912896,16
53,2.905434078298e+08,2.905451519941e+08,1.744164319813e+03,46510,42323,36304,4187,4187,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.020000e+02,0.000000e+00,24336200053,0,8912896,16
54,2.905451534143e+08,2.905469259334e+08,1.772519067585e+03,46435,42164,36291,4271,4271,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24336200054,0,8912896,16
55,2.905469281912e+08,2.905487099738e+08,1.781782579124e+03,46417,42270,36462,4147,4147,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,8.700000e+01,0.000000e+00,24336200055,0,8912896,16
56,2.905487120527e+08,2.905505068742e+08,1.794821521103e+03,46392,42291,35944,4101,4101,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.130000e+02,0.000000e+00,24336200056,0,8912896,16
57,2.905505088269e+08,2.905523329795e+08,1.824152562737e+03,46337,42125,35475,4212,4212,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.020000e+02,0.000000e+00,24336200057,0,8912896,16
58,2.905523350056e+08,2.905542549870e+08,1.919981388807e+03,46149,42027,35105,4122,4122,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24336200058,0,8912896,16
59,2.905542567340e+08,2.905562419549e+08,1.985220900655e+03,46019,41859,34793,4160,4160,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.340000e+02,0.000000e+00,24336200059,0,8912896,16
60,2.905562437274e+08,2.905582429974e+08,1.999269945800e+03,45985,41787,34518,4198,4198,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819230e+01,7.900000e+01,0.000000e+00,24336200060,0,8912896,16
61,2.905582451239e+08,2.905602640000e+08,2.018876109183e+03,45947,41865,34690,4082,4082,0,1,e,L,2016,3,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.100000e+01,0.000000e+00,24336200061,0,8912896,16
