#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481100003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200001
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200002
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200003
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481200004
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300005
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300006
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300007
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300008
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300009
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300010
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300011
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300012
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300013
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300014
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300015
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300016
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300017
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300018
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300019
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300020
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300021
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300022
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300023
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300024
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300025
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300026
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300027
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300028
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300029
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300030
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300031
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300032
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300033
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300034
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300035
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300036
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300037
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300038
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300039
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300040
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300041
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300042
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300043
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300044
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300045
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300046
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300047
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300048
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300049
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300050
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300051
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300052
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300053
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300054
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300055
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300056
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300057
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300058
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300059
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300060
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300061
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300062
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300063
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300064
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300065
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300066
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300067
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300068
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300069
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300070
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300071
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300072
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300073
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300074
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300075
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300076
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300077
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300078
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300079
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300080
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300081
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300082
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300083
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300084
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300085
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300086
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300087
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300088
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300089
4.143348000000e+08,2.400000e+01,1.400000e+01,1.017000e+03,36481300090
