#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.827836520314e+08,2.827847809777e+08,1.128946296990e+03,47742,47692,44631,50,50,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.181416e+00,22327200001,0,0,0
2,2.827847850780e+08,2.827859099939e+08,1.124915896058e+03,47712,47674,44490,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200002,0,0,0
3,2.827859140194e+08,2.827870339714e+08,1.119951942265e+03,47759,47713,44351,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200003,0,0,0
4,2.827870380976e+08,2.827881579862e+08,1.119888658643e+03,47737,47691,44405,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327200004,0,0,0
5,2.827881620545e+08,2.827892839986e+08,1.121944168627e+03,47729,47697,44372,32,32,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300005,0,0,0
6,2.827892890116e+08,2.827904109868e+08,1.121975265443e+03,47727,47675,44540,52,52,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.964381e+00,22327300006,0,0,0
7,2.827904150583e+08,2.827915399913e+08,1.124933068216e+03,47747,47703,44598,44,44,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300007,0,0,0
8,2.827915440237e+08,2.827926619843e+08,1.117960581899e+03,47744,47706,44660,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300008,0,0,0
9,2.827926810499e+08,2.827931309754e+08,4.499255039692e+02,19162,19146,17695,16,16,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300009,0,0,0
10,2.827931420128e+08,2.827942689856e+08,1.126972774923e+03,47741,47690,44486,51,51,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300010,0,0,0
11,2.827942730082e+08,2.827953869578e+08,1.113949624658e+03,47762,47719,44634,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300011,0,0,0
12,2.827953910209e+08,2.827965089768e+08,1.117955930769e+03,47733,47695,44409,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.009830e+00,22327300012,0,0,0
13,2.827965220350e+08,2.827976449887e+08,1.122953729808e+03,47711,47666,44385,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.002670e+00,22327300013,0,0,0
14,2.827976500115e+08,2.827987609927e+08,1.110981154740e+03,47755,47715,44521,40,40,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300014,0,0,0
15,2.827987650292e+08,2.827998809783e+08,1.115949178517e+03,47750,47702,44377,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.003583e+00,22327300015,0,0,0
16,2.827998850653e+08,2.828010089595e+08,1.123894173265e+03,47715,47684,44420,31,31,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300016,0,0,0
17,2.828010130227e+08,2.828021409288e+08,1.127906101704e+03,47727,47679,44526,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993800e+00,22327300017,0,0,0
18,2.828021450603e+08,2.828032659934e+08,1.120933180928e+03,47742,47692,44388,50,50,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300018,0,0,0
19,2.828032700250e+08,2.828043879837e+08,1.117958636045e+03,47754,47711,44536,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300019,0,0,0
20,2.828043920169e+08,2.828045389888e+08,1.469718551040e+02,6220,6216,5316,4,4,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300020,0,0,0
21,2.828045500182e+08,2.828056799981e+08,1.129979911864e+03,47716,47682,44485,34,34,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300021,0,0,0
22,2.828056840893e+08,2.828068039993e+08,1.119910057187e+03,47730,47692,44455,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300022,0,0,0
23,2.828068080138e+08,2.828079289981e+08,1.120984365880e+03,47746,47712,44467,34,34,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993761e+00,22327300023,0,0,0
24,2.828079390304e+08,2.828090579983e+08,1.118967917800e+03,47757,47709,44514,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300024,0,0,0
25,2.828091060284e+08,2.828102189835e+08,1.112955153227e+03,47731,47684,44291,47,47,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300025,0,0,0
26,2.828102240511e+08,2.828113429815e+08,1.118930358589e+03,47750,47717,44592,33,33,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300026,0,0,0
27,2.828113512339e+08,2.828124699499e+08,1.118716007769e+03,47754,47711,44539,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300027,0,0,0
28,2.828124900095e+08,2.828136119714e+08,1.121961911917e+03,47733,47677,44460,56,56,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300028,0,0,0
29,2.828136160213e+08,2.828141029509e+08,4.869295879602e+02,20664,20636,18948,28,28,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300029,0,0,0
31,2.828142152259e+08,2.828153429834e+08,1.127757521152e+03,47723,47687,44494,36,36,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.975199e+00,22327300031,0,0,0
32,2.828153480635e+08,2.828164759999e+08,1.127936351597e+03,47719,47653,44369,66,66,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.904343e+00,22327300032,0,0,0
33,2.828164800185e+08,2.828171319153e+08,6.518968310952e+02,27672,27634,25562,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300033,0,0,0
34,2.828171430249e+08,2.828182709980e+08,1.127973172665e+03,47715,47664,44435,51,51,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300034,0,0,0
35,2.828182750931e+08,2.828194039993e+08,1.128906123817e+03,47742,47702,44459,40,40,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300035,0,0,0
36,2.828194080346e+08,2.828205299965e+08,1.121961904347e+03,47731,47687,44422,44,44,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300036,0,0,0
37,2.828205380387e+08,2.828211689982e+08,6.309595472813e+02,26848,26796,24878,52,52,0,12,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300037,0,0,0
38,2.828211800306e+08,2.828213759987e+08,1.959681553841e+02,8209,8188,7260,21,21,0,6,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300038,0,0,0
40,2.828214470559e+08,2.828225689969e+08,1.121940990806e+03,47721,46277,43037,1444,1444,0,4,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300040,0,0,0
41,2.828225750676e+08,2.828230119871e+08,4.369195291996e+02,18393,17858,16470,535,535,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300041,0,0,256
42,2.828230230294e+08,2.828241479986e+08,1.124969173372e+03,47717,46221,42836,1496,1496,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300042,0,0,256
43,2.828241520163e+08,2.828243619972e+08,2.099809210300e+02,9166,8885,8092,281,281,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300043,0,0,256
44,2.828243730466e+08,2.828254979912e+08,1.124944563448e+03,47738,46216,43169,1522,1522,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300044,0,0,256
45,2.828255020118e+08,2.828266169722e+08,1.114960335732e+03,47752,46301,43261,1451,1451,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300045,0,0,256
46,2.828266240321e+08,2.828277449394e+08,1.120907351792e+03,47740,46311,43221,1429,1429,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300046,0,0,256
47,2.828277560197e+08,2.828288749929e+08,1.118973201811e+03,47760,47525,44245,235,235,0,5,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300047,0,0,0
48,2.828288970103e+08,2.828300069288e+08,1.109918495655e+03,47760,47720,44595,40,40,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300048,0,0,0
49,2.828300110368e+08,2.828311309964e+08,1.119959638000e+03,47730,47702,44494,28,28,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300049,0,0,0
50,2.828311350089e+08,2.828322569941e+08,1.121985198915e+03,47742,47697,44557,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300050,0,0,0
51,2.828322610229e+08,2.828333789979e+08,1.117975041509e+03,47743,47686,44455,57,57,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300051,0,0,0
52,2.828333830113e+08,2.828344949765e+08,1.111965235710e+03,47756,47711,44625,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300052,0,0,0
53,2.828344990415e+08,2.828356119846e+08,1.112943088055e+03,47769,47727,44529,42,42,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.438062e+00,22327300053,0,0,0
54,2.828356300526e+08,2.828364449606e+08,8.149080196023e+02,35007,34977,32636,30,30,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.585786e+00,22327300054,0,0,0
55,2.828364560255e+08,2.828375689756e+08,1.112950151324e+03,47774,47739,44550,35,35,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.644523e+00,22327300055,0,0,0
56,2.828375730282e+08,2.828386849997e+08,1.111971504986e+03,47746,47695,44431,51,51,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.069180e+00,22327300056,0,0,0
57,2.828386890113e+08,2.828391569612e+08,4.679498932362e+02,19927,19909,18200,18,18,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300057,0,0,0
58,2.828391680369e+08,2.828402819437e+08,1.113906716645e+03,47752,47713,44572,39,39,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.509413e+00,22327300058,0,0,0
59,2.828402970380e+08,2.828414129882e+08,1.115950230062e+03,47735,47681,44479,54,54,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.264995e+00,22327300059,0,0,0
60,2.828414180188e+08,2.828425279815e+08,1.109962738097e+03,47776,47728,44576,48,48,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993699e+00,22327300060,0,0,0
61,2.828425320095e+08,2.828430809828e+08,5.489733592868e+02,23363,23333,21505,30,30,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.647274e+00,22327300061,0,0,0
62,2.828430910183e+08,2.828441269859e+08,1.035967519522e+03,44271,44215,41265,56,56,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.315333e+00,22327300062,0,0,0
63,2.828441370300e+08,2.828452499673e+08,1.112937316835e+03,47768,47735,44417,33,33,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.412925e+00,22327300063,0,0,0
64,2.828452541221e+08,2.828463699946e+08,1.115872513950e+03,47732,47694,44288,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.520142e-02,22327300064,0,0,0
65,2.828463740108e+08,2.828474839492e+08,1.109938360751e+03,47734,47689,44365,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.434746e-01,22327300065,0,0,0
67,2.828475520159e+08,2.828484269575e+08,8.749415703416e+02,37764,37715,35034,49,49,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.038813e-01,22327300067,0,0,0
68,2.828484380161e+08,2.828495529519e+08,1.114935835481e+03,47739,47693,44540,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.154121e-02,22327300068,0,0,0
69,2.828495570125e+08,2.828506709818e+08,1.113969250083e+03,47735,47690,44538,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.660090e+00,22327300069,0,0,0
70,2.828506820477e+08,2.828518049765e+08,1.122928791761e+03,47736,47691,44478,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.310498e+00,22327300070,0,0,0
71,2.828518090118e+08,2.828529279864e+08,1.118974572837e+03,47730,47687,44439,43,43,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.187499e-01,22327300071,0,0,0
72,2.828529320244e+08,2.828540529768e+08,1.120952364683e+03,47759,47721,44401,38,38,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.120321e+00,22327300072,0,0,0
73,2.828540570303e+08,2.828551759993e+08,1.118968955219e+03,47757,47732,44533,25,25,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300073,0,0,0
74,2.828551800286e+08,2.828563009415e+08,1.120912913620e+03,47742,47696,44267,46,46,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300074,0,0,0
75,2.828563050174e+08,2.828574299860e+08,1.124968621314e+03,47718,47671,44511,47,47,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300075,0,0,0
76,2.828574350531e+08,2.828579309116e+08,4.958584640622e+02,21590,21566,19920,24,24,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300076,0,0,0
77,2.828579420178e+08,2.828590559663e+08,1.113948450744e+03,47758,47707,44509,51,51,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300077,0,0,0
78,2.828590601190e+08,2.828601799873e+08,1.119868279040e+03,47719,47684,44564,35,35,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300078,0,0,0
79,2.828601840290e+08,2.828613019979e+08,1.117968965173e+03,47753,47704,44531,49,49,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300079,0,0,0
80,2.828613230384e+08,2.828624389895e+08,1.115951067686e+03,47754,47710,44469,44,44,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300080,0,0,0
81,2.828624430136e+08,2.828635609493e+08,1.117935721040e+03,47743,47715,44718,28,28,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949954e+00,22327300081,0,0,0
82,2.828635650232e+08,2.828646859941e+08,1.120970968187e+03,47732,47696,44558,36,36,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327300082,0,0,0
83,2.828646900120e+08,2.828658109725e+08,1.120960582376e+03,47759,47728,44443,31,31,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.554369e+00,22327300083,0,0,0
84,2.828658150357e+08,2.828669319856e+08,1.116949844778e+03,47766,47722,44492,44,44,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.291592e+00,22327300084,0,0,0
85,2.828669360350e+08,2.828680559837e+08,1.119948683143e+03,47739,47700,44413,39,39,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993755e+00,22327300085,0,0,0
86,2.828680600133e+08,2.828691759824e+08,1.115969083905e+03,47736,47694,44634,42,42,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.177261e+00,22327300086,0,0,0
87,2.828691800327e+08,2.828701339931e+08,9.539603970647e+02,40885,40840,37967,45,45,0,1,e,L,2015,12,18,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.136129e-01,22327300087,0,0,0
1,2.828701450274e+08,2.828712649844e+08,1.119956938207e+03,47738,47707,44377,31,31,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.080285e+00,22327300001,0,0,0
2,2.828712690116e+08,2.828723919873e+08,1.122975610912e+03,47743,47698,44610,45,45,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.792705e+00,22327300002,0,0,0
3,2.828723960123e+08,2.828735109824e+08,1.114970100343e+03,47766,47729,44527,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.293907e+00,22327300003,0,0,0
4,2.828735150124e+08,2.828746229855e+08,1.107973083615e+03,47783,47742,44671,41,41,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.870156e-01,22327300004,0,0,0
5,2.828746270242e+08,2.828757439845e+08,1.116960229397e+03,47720,47666,44462,54,54,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.572453e-01,22327400005,0,0,0
6,2.828757480326e+08,2.828759439562e+08,1.959235924482e+02,8384,8373,7588,11,11,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.527922e-01,22327400006,0,0,0
7,2.828759550356e+08,2.828770749973e+08,1.119961741149e+03,47734,47692,44557,42,42,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.305083e-01,22327400007,0,0,0
8,2.828770790232e+08,2.828782059896e+08,1.126966357708e+03,47726,47680,44503,46,46,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.157801e-01,22327400008,0,0,0
9,2.828782110480e+08,2.828793309722e+08,1.119924244523e+03,47746,47695,44504,51,51,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.459411e+00,22327400009,0,0,0
10,2.828793350931e+08,2.828804479933e+08,1.112900212944e+03,47766,47731,44414,35,35,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.415619e+00,22327400010,0,0,0
11,2.828804520325e+08,2.828815579862e+08,1.105953692555e+03,47761,47708,44508,53,53,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.271909e-01,22327400011,0,0,0
12,2.828815620807e+08,2.828826839873e+08,1.121906583488e+03,47755,47712,44577,43,43,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.113979e+00,22327400012,0,0,0
13,2.828826880309e+08,2.828838079667e+08,1.119935781538e+03,47743,47691,44466,52,52,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400013,0,0,0
14,2.828838120096e+08,2.828844279748e+08,6.159651846290e+02,26494,26473,24508,21,21,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400014,0,0,0
15,2.828844390577e+08,2.828855579933e+08,1.118935612857e+03,47719,47670,44389,49,49,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.949107e+00,22327400015,0,0,0
16,2.828855630105e+08,2.828866759988e+08,1.112988298118e+03,47759,47728,44519,31,31,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.195690e+00,22327400016,0,0,0
17,2.828866920254e+08,2.828878069808e+08,1.114955418348e+03,47738,47683,44378,55,55,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993727e+00,22327400017,0,0,0
18,2.828878150129e+08,2.828889350000e+08,1.119987050235e+03,47749,47712,44578,37,37,0,1,e,L,2015,12,19,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22327400018,0,0,0
