#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.827836000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200001
2.827842000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327200002
2.827854000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327200003
2.827866000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327200004
2.827878000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327300005
2.827890000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327300006
2.827902000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327300007
2.827914000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327300008
2.827926000000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22327300009
2.827926000000e+08,1.800000e+01,3.000000e+00,9.410000e+02,22327300010
2.827938000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300011
2.827950000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300012
2.827962000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300013
2.827974000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300014
2.827986000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300015
2.827998000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300016
2.828010000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300017
2.828016000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300018
2.828028000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300019
2.828040000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300020
2.828040000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300021
2.828052000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300022
2.828064000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300023
2.828076000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300024
2.828088000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300025
2.828100000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300026
2.828112000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300027
2.828124000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300028
2.828136000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300029
2.828136000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300031
2.828148000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300032
2.828160000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300033
2.828166000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300034
2.828178000000e+08,1.700000e+01,2.000000e+00,9.400000e+02,22327300035
2.828190000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327300036
2.828202000000e+08,1.700000e+01,3.000000e+00,9.400000e+02,22327300037
2.828208000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22327300038
2.828214000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327300040
2.828220000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327300041
2.828226000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327300042
2.828238000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300043
2.828238000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300044
2.828250000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300045
2.828262000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300046
2.828274000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300047
2.828286000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327300048
2.828298000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300049
2.828310000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327300050
2.828322000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327300051
2.828328000000e+08,1.800000e+01,1.000000e+01,9.390000e+02,22327300052
2.828340000000e+08,1.800000e+01,1.100000e+01,9.390000e+02,22327300053
2.828352000000e+08,1.800000e+01,1.200000e+01,9.390000e+02,22327300054
2.828364000000e+08,1.800000e+01,1.200000e+01,9.380000e+02,22327300055
2.828370000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327300056
2.828382000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327300057
2.828388000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22327300058
2.828400000000e+08,1.900000e+01,1.300000e+01,9.380000e+02,22327300059
2.828412000000e+08,1.900000e+01,1.300000e+01,9.390000e+02,22327300060
2.828424000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22327300061
2.828430000000e+08,1.900000e+01,1.100000e+01,9.390000e+02,22327300062
2.828436000000e+08,1.900000e+01,1.000000e+01,9.390000e+02,22327300063
2.828448000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22327300064
2.828460000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327300065
2.828472000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327300067
2.828484000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300068
2.828490000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300069
2.828502000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300070
2.828514000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300071
2.828526000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300072
2.828538000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327300073
2.828550000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300074
2.828562000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300075
2.828574000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300076
2.828574000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300077
2.828586000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300078
2.828598000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300079
2.828610000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327300080
2.828622000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300081
2.828634000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300082
2.828646000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300083
2.828658000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300084
2.828664000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300085
2.828676000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300086
2.828688000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300087
2.828700000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327300001
2.828712000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300002
2.828718000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300003
2.828730000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327300004
2.828742000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400005
2.828754000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400006
2.828754000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400007
2.828766000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400008
2.828778000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400009
2.828790000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400010
2.828802000000e+08,1.800000e+01,5.000000e+00,9.390000e+02,22327400011
2.828814000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400012
2.828820000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400013
2.828832000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400014
2.828844000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400015
2.828850000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400016
2.828862000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400017
2.828874000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400018
2.828886000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400019
2.828892000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400020
2.828910000000e+08,1.800000e+01,4.000000e+00,9.390000e+02,22327400021
2.828922000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400022
2.828934000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400023
2.828940000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400024
2.828952000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400025
2.828964000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400026
2.828976000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400027
2.828988000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400028
2.829000000000e+08,1.800000e+01,3.000000e+00,9.390000e+02,22327400029
2.829012000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400030
2.829018000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400031
2.829030000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400032
2.829042000000e+08,1.800000e+01,3.000000e+00,9.400000e+02,22327400033
2.829048000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400034
2.829060000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400035
2.829072000000e+08,1.800000e+01,4.000000e+00,9.400000e+02,22327400036
2.829084000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400037
2.829096000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400038
2.829102000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400039
2.829114000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400040
2.829126000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400041
2.829126000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400042
2.829138000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400043
2.829150000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400044
2.829162000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400045
2.829174000000e+08,1.800000e+01,9.000000e+00,9.380000e+02,22327400046
2.829186000000e+08,1.800000e+01,1.000000e+01,9.380000e+02,22327400047
2.829198000000e+08,1.800000e+01,1.100000e+01,9.380000e+02,22327400048
2.829204000000e+08,1.800000e+01,1.200000e+01,9.380000e+02,22327400049
2.829216000000e+08,1.800000e+01,1.200000e+01,9.380000e+02,22327400050
2.829222000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327400051
2.829234000000e+08,1.800000e+01,1.300000e+01,9.380000e+02,22327400052
2.829246000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400053
2.829258000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400054
2.829270000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400055
2.829276000000e+08,1.900000e+01,1.400000e+01,9.380000e+02,22327400056
2.829288000000e+08,1.900000e+01,1.200000e+01,9.380000e+02,22327400057
2.829300000000e+08,1.900000e+01,1.100000e+01,9.380000e+02,22327400058
2.829306000000e+08,1.900000e+01,1.000000e+01,9.380000e+02,22327400059
2.829318000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22327400060
2.829330000000e+08,1.900000e+01,9.000000e+00,9.380000e+02,22327400061
2.829342000000e+08,1.900000e+01,9.000000e+00,9.390000e+02,22327400062
2.829354000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400063
2.829360000000e+08,1.800000e+01,9.000000e+00,9.390000e+02,22327400064
2.829372000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400065
2.829384000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400066
2.829384000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400067
2.829390000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400068
2.829402000000e+08,1.800000e+01,8.000000e+00,9.390000e+02,22327400069
2.829414000000e+08,1.800000e+01,7.000000e+00,9.390000e+02,22327400070
2.829426000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400072
2.829432000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400073
2.829438000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400074
2.829450000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400075
2.829456000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400076
2.829468000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400077
2.829480000000e+08,1.800000e+01,7.000000e+00,9.400000e+02,22327400078
2.829492000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400079
2.829504000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400080
2.829516000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400081
2.829522000000e+08,1.800000e+01,6.000000e+00,9.400000e+02,22327400082
2.829534000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400083
2.829546000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400084
2.829558000000e+08,1.800000e+01,5.000000e+00,9.400000e+02,22327400085
