#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328092000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328104000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328104000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328128000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328140000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328152000000e+08,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328176000000e+08,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328200000000e+08,2.650000e+01,2.660000e+01,1.000000e+03,12385200009
3.328212000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385200010
3.328236000000e+08,2.650000e+01,2.650000e+01,1.000000e+03,12385200011
3.328260000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200012
3.328284000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200013
3.328296000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200014
3.328308000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200015
3.328332000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200016
3.328356000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200017
3.328356000000e+08,2.640000e+01,2.650000e+01,1.000000e+03,12385200018
3.328368000000e+08,2.650000e+01,2.650000e+01,1.001000e+03,12385200019
3.328380000000e+08,2.650000e+01,2.640000e+01,1.001000e+03,12385200020
3.328404000000e+08,2.640000e+01,2.640000e+01,1.001000e+03,12385200021
3.328416000000e+08,2.640000e+01,2.640000e+01,1.001000e+03,12385200022
3.328428000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200023
3.328428000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200024
3.328452000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200026
3.328476000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200027
3.328500000000e+08,2.640000e+01,2.630000e+01,1.001000e+03,12385200028
3.328524000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385200029
3.328548000000e+08,2.640000e+01,2.630000e+01,1.000000e+03,12385200030
3.328560000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385200031
3.328572000000e+08,2.630000e+01,2.620000e+01,1.000000e+03,12385200032
3.328596000000e+08,2.620000e+01,2.610000e+01,1.000000e+03,12385200033
3.328620000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200035
3.328632000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200036
3.328644000000e+08,2.630000e+01,2.620000e+01,9.990000e+02,12385200037
3.328656000000e+08,2.620000e+01,2.620000e+01,9.990000e+02,12385200038
3.328680000000e+08,2.630000e+01,2.630000e+01,9.990000e+02,12385200039
3.328704000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200040
3.328728000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200041
3.328728000000e+08,2.630000e+01,2.630000e+01,9.980000e+02,12385200042
3.328752000000e+08,2.630000e+01,2.640000e+01,9.980000e+02,12385200044
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200045
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200046
3.328776000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200047
3.328788000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200048
3.328812000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200049
3.328824000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200050
3.328824000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200051
3.328848000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200052
3.328872000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200053
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200054
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200055
3.328884000000e+08,2.640000e+01,2.640000e+01,9.990000e+02,12385200056
3.328908000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200057
3.328920000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200058
3.328944000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200059
3.328956000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200001
3.328968000000e+08,2.640000e+01,2.650000e+01,9.980000e+02,12385200002
3.328992000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200003
3.329016000000e+08,2.640000e+01,2.640000e+01,9.980000e+02,12385200004
3.329028000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300005
3.329052000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300006
3.329064000000e+08,2.640000e+01,2.640000e+01,9.970000e+02,12385300007
3.329088000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300008
3.329100000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300009
3.329112000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300010
3.329124000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300011
3.329148000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300012
3.329160000000e+08,2.630000e+01,2.630000e+01,9.960000e+02,12385300013
3.329184000000e+08,2.630000e+01,2.640000e+01,9.960000e+02,12385300014
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300015
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300016
3.329208000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300017
3.329220000000e+08,2.630000e+01,2.640000e+01,9.970000e+02,12385300018
3.329244000000e+08,2.630000e+01,2.620000e+01,9.970000e+02,12385300019
3.329256000000e+08,2.630000e+01,2.610000e+01,9.970000e+02,12385300020
3.329280000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300021
3.329280000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300022
3.329304000000e+08,2.620000e+01,2.600000e+01,9.970000e+02,12385300023
3.329316000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385300024
3.329340000000e+08,2.610000e+01,2.600000e+01,9.970000e+02,12385300025
3.329364000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300026
3.329364000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300027
3.329388000000e+08,2.620000e+01,2.600000e+01,9.960000e+02,12385300028
3.329412000000e+08,2.610000e+01,2.600000e+01,9.960000e+02,12385300029
3.329424000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300030
3.329424000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300031
3.329436000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300032
3.329436000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300033
3.329472000000e+08,2.620000e+01,2.610000e+01,9.960000e+02,12385300034
3.329496000000e+08,2.620000e+01,2.600000e+01,9.950000e+02,12385300035
3.329520000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300036
3.329520000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300037
3.329532000000e+08,2.610000e+01,2.610000e+01,9.950000e+02,12385300038
3.329556000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300039
3.329580000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300040
3.329580000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300041
3.329604000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300042
3.329604000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300043
3.329616000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300044
3.329640000000e+08,2.620000e+01,2.620000e+01,9.940000e+02,12385300045
3.329652000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300046
3.329676000000e+08,2.620000e+01,2.620000e+01,9.950000e+02,12385300049
