#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.328059470000e+08,3.328060080000e+08,1.786885e+01,5.412319e-01,1.352459e+01,4.708658e-01,7.568808e-01,1.299302e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328060080000e+08,3.328060690000e+08,1.713115e+01,5.299419e-01,1.270492e+01,4.563741e-01,7.416268e-01,1.354124e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328060690000e+08,3.328061300000e+08,1.827869e+01,5.474036e-01,1.383607e+01,4.762570e-01,7.569507e-01,1.284528e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328061300000e+08,3.328061910000e+08,1.739344e+01,5.339835e-01,1.286885e+01,4.593090e-01,7.398680e-01,1.346841e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328061910000e+08,3.328062520000e+08,1.773771e+01,5.392421e-01,1.316393e+01,4.645452e-01,7.421442e-01,1.329900e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328062520000e+08,3.328063130000e+08,1.837705e+01,5.488744e-01,1.401639e+01,4.793505e-01,7.627119e-01,1.270619e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328063130000e+08,3.328063740000e+08,1.762295e+01,5.374950e-01,1.306557e+01,4.628063e-01,7.413954e-01,1.335485e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328063740000e+08,3.328064350000e+08,1.667213e+01,5.227941e-01,1.257377e+01,4.540125e-01,7.541789e-01,1.350163e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328064350000e+08,3.328064960000e+08,1.767213e+01,5.382444e-01,1.344262e+01,4.694368e-01,7.606679e-01,1.299537e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328064960000e+08,3.328065570000e+08,1.644262e+01,5.191832e-01,1.244262e+01,4.516386e-01,7.567298e-01,1.354766e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328065570000e+08,3.328066180000e+08,1.796721e+01,5.427195e-01,1.337705e+01,4.682904e-01,7.445256e-01,1.317372e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328066180000e+08,3.328066790000e+08,1.708197e+01,5.291808e-01,1.326229e+01,4.662775e-01,7.763916e-01,1.290775e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328066790000e+08,3.328067400000e+08,1.639344e+01,5.184062e-01,1.262295e+01,4.548996e-01,7.700000e-01,1.330789e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328067400000e+08,3.328068010000e+08,1.731148e+01,5.327238e-01,1.281967e+01,4.584305e-01,7.405303e-01,1.348909e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328068010000e+08,3.328068620000e+08,1.685246e+01,5.256137e-01,1.263934e+01,4.551949e-01,7.500000e-01,1.350529e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328068620000e+08,3.328069230000e+08,1.698361e+01,5.276550e-01,1.281967e+01,4.584305e-01,7.548262e-01,1.336536e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328069230000e+08,3.328069840000e+08,1.714754e+01,5.301955e-01,1.306557e+01,4.628063e-01,7.619503e-01,1.316835e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328069840000e+08,3.328070450000e+08,1.626229e+01,5.163284e-01,1.198361e+01,4.432297e-01,7.368951e-01,1.398014e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100001
3.328070960000e+08,3.328071570000e+08,1.747541e+01,5.352402e-01,1.311475e+01,4.636766e-01,7.504690e-01,1.325409e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328071570000e+08,3.328072180000e+08,1.724590e+01,5.317140e-01,1.337705e+01,4.682904e-01,7.756654e-01,1.286108e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328072180000e+08,3.328072790000e+08,1.716393e+01,5.304489e-01,1.318033e+01,4.648343e-01,7.679083e-01,1.304701e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328072790000e+08,3.328073400000e+08,1.736065e+01,5.334800e-01,1.332787e+01,4.674288e-01,7.677054e-01,1.297684e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328073400000e+08,3.328074010000e+08,1.644262e+01,5.191832e-01,1.231148e+01,4.492521e-01,7.487537e-01,1.369521e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328074010000e+08,3.328074620000e+08,1.703279e+01,5.284184e-01,1.277049e+01,4.575503e-01,7.497594e-01,1.343792e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328074620000e+08,3.328075230000e+08,1.696721e+01,5.274003e-01,1.265574e+01,4.554900e-01,7.458937e-01,1.353244e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328075230000e+08,3.328075840000e+08,1.745902e+01,5.349892e-01,1.336066e+01,4.680034e-01,7.652582e-01,1.298747e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328075840000e+08,3.328076450000e+08,1.681967e+01,5.251022e-01,1.267213e+01,4.557849e-01,7.534113e-01,1.345640e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328076450000e+08,3.328077060000e+08,1.719672e+01,5.309553e-01,1.306557e+01,4.628063e-01,7.597712e-01,1.319065e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328077060000e+08,3.328077670000e+08,1.714754e+01,5.301955e-01,1.304918e+01,4.625160e-01,7.609943e-01,1.318648e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328077670000e+08,3.328078280000e+08,1.760656e+01,5.372449e-01,1.349180e+01,4.702947e-01,7.662942e-01,1.291309e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100002
3.328079430000e+08,3.328080040000e+08,1.709836e+01,5.294346e-01,1.270492e+01,4.563741e-01,7.430489e-01,1.352981e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328080040000e+08,3.328080650000e+08,1.834426e+01,5.483845e-01,1.439344e+01,4.857552e-01,7.846291e-01,1.228883e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328080650000e+08,3.328081260000e+08,1.740984e+01,5.342351e-01,1.309836e+01,4.633867e-01,7.523540e-01,1.324538e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328081260000e+08,3.328081870000e+08,1.744262e+01,5.347379e-01,1.286885e+01,4.593090e-01,7.377819e-01,1.348418e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328081870000e+08,3.328082480000e+08,1.637705e+01,5.181469e-01,1.244262e+01,4.516386e-01,7.597598e-01,1.351694e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328082480000e+08,3.328083090000e+08,1.655738e+01,5.209917e-01,1.280328e+01,4.581373e-01,7.732673e-01,1.317532e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328083090000e+08,3.328083700000e+08,1.706557e+01,5.289267e-01,1.321311e+01,4.654121e-01,7.742555e-01,1.295762e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328083700000e+08,3.328084310000e+08,1.796721e+01,5.427195e-01,1.345902e+01,4.697229e-01,7.490876e-01,1.309550e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328084310000e+08,3.328084920000e+08,1.765574e+01,5.379947e-01,1.308197e+01,4.630966e-01,7.409471e-01,1.334996e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328084920000e+08,3.328085530000e+08,1.749180e+01,5.354912e-01,1.336066e+01,4.680034e-01,7.638238e-01,1.300267e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328085530000e+08,3.328086140000e+08,1.706557e+01,5.289267e-01,1.322951e+01,4.657007e-01,7.752162e-01,1.293804e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328086140000e+08,3.328086750000e+08,1.752459e+01,5.359929e-01,1.327869e+01,4.665655e-01,7.577175e-01,1.310466e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328086750000e+08,3.328087360000e+08,1.798361e+01,5.429671e-01,1.370492e+01,4.739945e-01,7.620784e-01,1.285622e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328087360000e+08,3.328087970000e+08,1.744262e+01,5.347379e-01,1.326229e+01,4.662775e-01,7.603384e-01,1.308675e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328087970000e+08,3.328088580000e+08,1.722951e+01,5.314611e-01,1.275410e+01,4.572566e-01,7.402474e-01,1.352593e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328088580000e+08,3.328089190000e+08,1.773771e+01,5.392421e-01,1.370492e+01,4.739945e-01,7.726433e-01,1.274177e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328089190000e+08,3.328089800000e+08,1.757377e+01,5.367444e-01,1.316393e+01,4.645452e-01,7.490672e-01,1.324164e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328089800000e+08,3.328090410000e+08,1.724590e+01,5.317140e-01,1.327869e+01,4.665655e-01,7.699620e-01,1.297557e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328090410000e+08,3.328091020000e+08,1.736065e+01,5.334800e-01,1.304918e+01,4.625160e-01,7.516525e-01,1.327671e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328091020000e+08,3.328091630000e+08,1.881967e+01,5.554451e-01,1.400000e+01,4.790701e-01,7.439024e-01,1.288219e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328091630000e+08,3.328092240000e+08,1.716393e+01,5.304489e-01,1.304918e+01,4.625160e-01,7.602674e-01,1.319391e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328092240000e+08,3.328092850000e+08,1.650820e+01,5.202174e-01,1.291803e+01,4.601859e-01,7.825223e-01,1.299993e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328092850000e+08,3.328093460000e+08,1.729508e+01,5.324715e-01,1.306557e+01,4.628063e-01,7.554502e-01,1.323306e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328093460000e+08,3.328094070000e+08,1.681967e+01,5.251022e-01,1.278689e+01,4.578439e-01,7.602339e-01,1.332888e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328094070000e+08,3.328094680000e+08,1.800000e+01,5.432144e-01,1.354098e+01,4.711511e-01,7.522768e-01,1.302780e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328094680000e+08,3.328095290000e+08,1.634426e+01,5.176280e-01,1.270492e+01,4.563741e-01,7.773320e-01,1.317603e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328095290000e+08,3.328095900000e+08,1.796721e+01,5.427195e-01,1.381967e+01,4.759748e-01,7.691606e-01,1.272794e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328095900000e+08,3.328096510000e+08,1.696721e+01,5.274003e-01,1.293443e+01,4.604778e-01,7.623188e-01,1.323109e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328096510000e+08,3.328097120000e+08,1.688525e+01,5.261248e-01,1.306557e+01,4.628063e-01,7.737864e-01,1.303621e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328097120000e+08,3.328097730000e+08,1.609836e+01,5.137193e-01,1.231148e+01,4.492521e-01,7.647658e-01,1.353501e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328097730000e+08,3.328098340000e+08,1.693443e+01,5.268904e-01,1.300000e+01,4.616435e-01,7.676670e-01,1.313989e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100004
3.328098600000e+08,3.328099210000e+08,1.713115e+01,5.299419e-01,1.306557e+01,4.628063e-01,7.626794e-01,1.316075e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328099210000e+08,3.328099820000e+08,1.731148e+01,5.327238e-01,1.275410e+01,4.572566e-01,7.367424e-01,1.355240e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328099820000e+08,3.328100430000e+08,1.713115e+01,5.299419e-01,1.234426e+01,4.498499e-01,7.205741e-01,1.388080e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328100430000e+08,3.328101040000e+08,1.718033e+01,5.307021e-01,1.286885e+01,4.593090e-01,7.490458e-01,1.339278e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328101040000e+08,3.328101650000e+08,1.737705e+01,5.337318e-01,1.334426e+01,4.677162e-01,7.679245e-01,1.296645e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328101650000e+08,3.328102260000e+08,1.844262e+01,5.498528e-01,1.380328e+01,4.756924e-01,7.484444e-01,1.293661e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328102260000e+08,3.328102870000e+08,1.804918e+01,5.439560e-01,1.349180e+01,4.702947e-01,7.475023e-01,1.309307e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328102870000e+08,3.328103480000e+08,1.688525e+01,5.261248e-01,1.304918e+01,4.625160e-01,7.728155e-01,1.305595e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328103480000e+08,3.328104090000e+08,1.829508e+01,5.476490e-01,1.383607e+01,4.762570e-01,7.562724e-01,1.285167e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328104090000e+08,3.328104700000e+08,1.726229e+01,5.319666e-01,1.363934e+01,4.728592e-01,7.901235e-01,1.254918e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328104700000e+08,3.328105310000e+08,1.757377e+01,5.367444e-01,1.275410e+01,4.572566e-01,7.257463e-01,1.362609e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328105310000e+08,3.328105920000e+08,1.718033e+01,5.307021e-01,1.283607e+01,4.587236e-01,7.471374e-01,1.342647e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328105920000e+08,3.328106530000e+08,1.796721e+01,5.427195e-01,1.322951e+01,4.657007e-01,7.363139e-01,1.330975e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328106530000e+08,3.328107140000e+08,1.709836e+01,5.294346e-01,1.319672e+01,4.651233e-01,7.718121e-01,1.299451e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328107140000e+08,3.328107750000e+08,1.757377e+01,5.367444e-01,1.288525e+01,4.596015e-01,7.332090e-01,1.350834e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328107750000e+08,3.328108360000e+08,1.768852e+01,5.384941e-01,1.304918e+01,4.625160e-01,7.377201e-01,1.339114e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100005
3.328108750000e+08,3.328109360000e+08,1.634426e+01,5.176280e-01,1.252459e+01,4.531238e-01,7.662989e-01,1.340238e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328109360000e+08,3.328109970000e+08,1.700000e+01,5.279096e-01,1.290164e+01,4.598938e-01,7.589200e-01,1.328279e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328109970000e+08,3.328110580000e+08,1.675410e+01,5.240776e-01,1.267213e+01,4.557849e-01,7.563601e-01,1.342805e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328110580000e+08,3.328111190000e+08,1.690164e+01,5.263801e-01,1.290164e+01,4.598938e-01,7.633365e-01,1.323714e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328111190000e+08,3.328111800000e+08,1.662295e+01,5.220224e-01,1.281967e+01,4.584305e-01,7.712032e-01,1.319139e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328111800000e+08,3.328112410000e+08,1.832787e+01,5.481395e-01,1.404918e+01,4.799109e-01,7.665474e-01,1.265167e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328112410000e+08,3.328113020000e+08,1.739344e+01,5.339835e-01,1.321311e+01,4.654121e-01,7.596607e-01,1.311791e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328113020000e+08,3.328113630000e+08,1.803279e+01,5.437090e-01,1.349180e+01,4.702947e-01,7.481818e-01,1.308732e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328113630000e+08,3.328114240000e+08,1.777049e+01,5.397403e-01,1.340984e+01,4.688639e-01,7.546126e-01,1.306994e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328114240000e+08,3.328114850000e+08,1.752459e+01,5.359929e-01,1.313115e+01,4.639663e-01,7.492984e-01,1.325614e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328114850000e+08,3.328115460000e+08,1.783607e+01,5.407351e-01,1.347541e+01,4.700089e-01,7.555147e-01,1.302967e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328115460000e+08,3.328116070000e+08,1.672131e+01,5.235646e-01,1.288525e+01,4.596015e-01,7.705882e-01,1.316494e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328116070000e+08,3.328116680000e+08,1.711475e+01,5.296884e-01,1.308197e+01,4.630966e-01,7.643678e-01,1.313464e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328116680000e+08,3.328117290000e+08,1.780328e+01,5.402379e-01,1.347541e+01,4.700089e-01,7.569061e-01,1.301647e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328117290000e+08,3.328117900000e+08,1.750820e+01,5.357422e-01,1.363934e+01,4.728592e-01,7.790262e-01,1.269582e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328117900000e+08,3.328118510000e+08,1.867213e+01,5.532635e-01,1.372131e+01,4.742779e-01,7.348551e-01,1.307918e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328118510000e+08,3.328119120000e+08,1.744262e+01,5.347379e-01,1.359016e+01,4.720059e-01,7.791353e-01,1.271741e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328119120000e+08,3.328119730000e+08,1.685246e+01,5.256137e-01,1.268852e+01,4.560796e-01,7.529183e-01,1.345233e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328119730000e+08,3.328120340000e+08,1.755738e+01,5.364940e-01,1.352459e+01,4.708658e-01,7.703081e-01,1.285317e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328120340000e+08,3.328120950000e+08,1.713115e+01,5.299419e-01,1.298361e+01,4.613524e-01,7.578948e-01,1.325099e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328120950000e+08,3.328121560000e+08,1.709836e+01,5.294346e-01,1.252459e+01,4.531238e-01,7.325024e-01,1.370637e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328121560000e+08,3.328122170000e+08,1.747541e+01,5.352402e-01,1.314754e+01,4.642558e-01,7.523452e-01,1.322067e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100006
3.328122560000e+08,3.328123170000e+08,1.714754e+01,5.301955e-01,1.313115e+01,4.639663e-01,7.657744e-01,1.309489e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328123170000e+08,3.328123780000e+08,1.727869e+01,5.322191e-01,1.311475e+01,4.636766e-01,7.590133e-01,1.317349e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328123780000e+08,3.328124390000e+08,1.816393e+01,5.456825e-01,1.349180e+01,4.702947e-01,7.427798e-01,1.313145e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328124390000e+08,3.328125000000e+08,1.749180e+01,5.354912e-01,1.304918e+01,4.625160e-01,7.460169e-01,1.332584e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328125000000e+08,3.328125610000e+08,1.667213e+01,5.227941e-01,1.229508e+01,4.489529e-01,7.374631e-01,1.379764e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328125610000e+08,3.328126220000e+08,1.744262e+01,5.347379e-01,1.331148e+01,4.671412e-01,7.631579e-01,1.303364e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328126220000e+08,3.328126830000e+08,1.716393e+01,5.304489e-01,1.322951e+01,4.657007e-01,7.707736e-01,1.299040e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328126830000e+08,3.328127440000e+08,1.693443e+01,5.268904e-01,1.300000e+01,4.616435e-01,7.676670e-01,1.313989e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328127440000e+08,3.328128050000e+08,1.762295e+01,5.374950e-01,1.332787e+01,4.674288e-01,7.562791e-01,1.309433e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328128050000e+08,3.328128660000e+08,1.739344e+01,5.339835e-01,1.327869e+01,4.665655e-01,7.634307e-01,1.304687e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328128660000e+08,3.328129270000e+08,1.696721e+01,5.274003e-01,1.280328e+01,4.581373e-01,7.545894e-01,1.337617e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328129270000e+08,3.328129880000e+08,1.704918e+01,5.286726e-01,1.286885e+01,4.593090e-01,7.548077e-01,1.333997e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328129880000e+08,3.328130490000e+08,1.870492e+01,5.537490e-01,1.411475e+01,4.810295e-01,7.546012e-01,1.273949e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328130490000e+08,3.328131100000e+08,1.750820e+01,5.357422e-01,1.360656e+01,4.722905e-01,7.771536e-01,1.273417e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328131100000e+08,3.328131710000e+08,1.737705e+01,5.337318e-01,1.336066e+01,4.680034e-01,7.688679e-01,1.294801e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328131710000e+08,3.328132320000e+08,1.793443e+01,5.422241e-01,1.367213e+01,4.734272e-01,7.623400e-01,1.286897e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328132320000e+08,3.328132930000e+08,1.742623e+01,5.344865e-01,1.332787e+01,4.674288e-01,7.648166e-01,1.300814e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328132930000e+08,3.328133540000e+08,1.678688e+01,5.245901e-01,1.245902e+01,4.519360e-01,7.421875e-01,1.366969e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328133540000e+08,3.328134150000e+08,1.845902e+01,5.500971e-01,1.375410e+01,4.748442e-01,7.451155e-01,1.298716e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328134150000e+08,3.328134760000e+08,1.729508e+01,5.324715e-01,1.267213e+01,4.557849e-01,7.327014e-01,1.362497e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328134760000e+08,3.328135370000e+08,1.700000e+01,5.279096e-01,1.262295e+01,4.548996e-01,7.425265e-01,1.357791e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328135370000e+08,3.328135980000e+08,1.773771e+01,5.392421e-01,1.314754e+01,4.642558e-01,7.412199e-01,1.331451e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328135980000e+08,3.328136590000e+08,1.706557e+01,5.289267e-01,1.272131e+01,4.566685e-01,7.454371e-01,1.350137e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328136590000e+08,3.328137200000e+08,1.804918e+01,5.439560e-01,1.352459e+01,4.708658e-01,7.493188e-01,1.306173e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328137200000e+08,3.328137810000e+08,1.663935e+01,5.222797e-01,1.250820e+01,4.528271e-01,7.517241e-01,1.356012e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328137810000e+08,3.328138420000e+08,1.772131e+01,5.389928e-01,1.349180e+01,4.702947e-01,7.613321e-01,1.296496e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328138420000e+08,3.328139030000e+08,1.704918e+01,5.286726e-01,1.345902e+01,4.697229e-01,7.894230e-01,1.264281e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328139030000e+08,3.328139640000e+08,1.673771e+01,5.238212e-01,1.237705e+01,4.504469e-01,7.394711e-01,1.373649e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328139640000e+08,3.328140250000e+08,1.762295e+01,5.374950e-01,1.334426e+01,4.677162e-01,7.572093e-01,1.307735e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328140250000e+08,3.328140860000e+08,1.765574e+01,5.379947e-01,1.367213e+01,4.734272e-01,7.743732e-01,1.273687e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328140860000e+08,3.328141470000e+08,1.780328e+01,5.402379e-01,1.365574e+01,4.731433e-01,7.670350e-01,1.282738e-02,2.650000e+01,2.660000e+01,1.001000e+03,12385100007
3.328142110000e+08,3.328142720000e+08,1.719672e+01,5.309553e-01,1.314754e+01,4.642558e-01,7.645376e-01,1.310003e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328142720000e+08,3.328143330000e+08,1.714754e+01,5.301955e-01,1.268852e+01,4.560796e-01,7.399617e-01,1.356305e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328143330000e+08,3.328143940000e+08,1.706557e+01,5.289267e-01,1.288525e+01,4.596015e-01,7.550432e-01,1.332924e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328143940000e+08,3.328144550000e+08,1.755738e+01,5.364940e-01,1.321311e+01,4.654121e-01,7.525677e-01,1.318579e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328144550000e+08,3.328145160000e+08,1.703279e+01,5.284184e-01,1.273771e+01,4.569626e-01,7.478344e-01,1.347218e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328145160000e+08,3.328145770000e+08,1.780328e+01,5.402379e-01,1.340984e+01,4.688639e-01,7.532228e-01,1.308276e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328145770000e+08,3.328146380000e+08,1.688525e+01,5.261248e-01,1.277049e+01,4.575503e-01,7.563107e-01,1.337672e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328146380000e+08,3.328146990000e+08,1.704918e+01,5.286726e-01,1.285246e+01,4.590164e-01,7.538462e-01,1.335759e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328146990000e+08,3.328147600000e+08,1.688525e+01,5.261248e-01,1.301639e+01,4.619345e-01,7.708738e-01,1.309515e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328147600000e+08,3.328148210000e+08,1.685246e+01,5.256137e-01,1.326229e+01,4.662775e-01,7.869650e-01,1.277046e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328148210000e+08,3.328148820000e+08,1.798361e+01,5.429671e-01,1.350820e+01,4.705803e-01,7.511395e-01,1.305374e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328148820000e+08,3.328149430000e+08,1.636065e+01,5.178875e-01,1.281967e+01,4.584305e-01,7.835671e-01,1.303570e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
3.328149430000e+08,3.328150040000e+08,1.619672e+01,5.152863e-01,1.224590e+01,4.480541e-01,7.560729e-01,1.366260e-02,2.650000e+01,2.660000e+01,1.000000e+03,12385200008
